sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2022-11-13T00:01:21;102878.56;;;6.67;99.81
54856;BME280;40748;53.168;5.800;2022-11-13T00:03:50;102873.62000000001;;;6.62;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T00:06:20;102864.88999999998;;;6.61;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T00:11:20;102866.52999999998;;;6.60;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T00:16:20;102861.94;;;6.63;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T00:18:50;102861.06;;;6.64;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T00:21:21;102853.08;;;6.60;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T00:23:50;102847.13999999998;;;6.59;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T00:26:20;102844.25000000001;;;6.61;99.92
54856;BME280;40748;53.168;5.800;2022-11-13T00:28:51;102846.17000000001;;;6.63;99.89
54856;BME280;40748;53.168;5.800;2022-11-13T00:31:20;102839.75;;;6.60;99.54
54856;BME280;40748;53.168;5.800;2022-11-13T00:36:20;102829.38999999998;;;6.56;99.28
54856;BME280;40748;53.168;5.800;2022-11-13T00:38:50;102828.06;;;6.57;99.33
54856;BME280;40748;53.168;5.800;2022-11-13T00:41:20;102820.97000000002;;;6.54;99.39
54856;BME280;40748;53.168;5.800;2022-11-13T00:43:50;102817.53000000001;;;6.57;99.45
54856;BME280;40748;53.168;5.800;2022-11-13T00:51:20;102802.56;;;6.59;99.49
54856;BME280;40748;53.168;5.800;2022-11-13T00:53:50;102806.86;;;6.57;99.55
54856;BME280;40748;53.168;5.800;2022-11-13T00:56:20;102806.86;;;6.58;99.55
54856;BME280;40748;53.168;5.800;2022-11-13T00:58:50;102807.37;;;6.62;99.65
54856;BME280;40748;53.168;5.800;2022-11-13T01:01:20;102808.34999999999;;;6.63;99.44
54856;BME280;40748;53.168;5.800;2022-11-13T01:03:50;102813.54;;;6.64;99.30
54856;BME280;40748;53.168;5.800;2022-11-13T01:06:21;102815.39;;;6.63;99.14
54856;BME280;40748;53.168;5.800;2022-11-13T01:11:21;102821.22;;;6.61;98.93
54856;BME280;40748;53.168;5.800;2022-11-13T01:13:50;102819.65;;;6.60;98.84
54856;BME280;40748;53.168;5.800;2022-11-13T01:16:21;102824.21999999999;;;6.56;98.75
54856;BME280;40748;53.168;5.800;2022-11-13T01:18:52;102824.19;;;6.55;98.68
54856;BME280;40748;53.168;5.800;2022-11-13T01:21:20;102820.91;;;6.54;98.74
54856;BME280;40748;53.168;5.800;2022-11-13T01:23:50;102820.2;;;6.53;98.73
54856;BME280;40748;53.168;5.800;2022-11-13T01:26:20;102820.13999999998;;;6.52;98.71
54856;BME280;40748;53.168;5.800;2022-11-13T01:28:50;102823.39;;;6.50;98.68
54856;BME280;40748;53.168;5.800;2022-11-13T01:33:50;102815.88999999998;;;6.47;98.69
54856;BME280;40748;53.168;5.800;2022-11-13T01:38:50;102804.81;;;6.49;98.88
54856;BME280;40748;53.168;5.800;2022-11-13T01:41:21;102807.89;;;6.48;98.88
54856;BME280;40748;53.168;5.800;2022-11-13T01:51:22;102805.88;;;6.46;98.77
54856;BME280;40748;53.168;5.800;2022-11-13T01:53:50;102797.27;;;6.45;98.71
54856;BME280;40748;53.168;5.800;2022-11-13T01:56:20;102791.91;;;6.41;98.69
54856;BME280;40748;53.168;5.800;2022-11-13T01:58:52;102785.62;;;6.44;98.87
54856;BME280;40748;53.168;5.800;2022-11-13T02:01:20;102787.68;;;6.45;99.05
54856;BME280;40748;53.168;5.800;2022-11-13T02:03:50;102785.86;;;6.44;98.96
54856;BME280;40748;53.168;5.800;2022-11-13T02:06:20;102777.74999999999;;;6.41;99.08
54856;BME280;40748;53.168;5.800;2022-11-13T02:08:50;102779.7;;;6.43;99.26
54856;BME280;40748;53.168;5.800;2022-11-13T02:11:20;102778.16;;;6.48;99.48
54856;BME280;40748;53.168;5.800;2022-11-13T02:13:50;102778.05;;;6.51;99.50
54856;BME280;40748;53.168;5.800;2022-11-13T02:16:20;102774.45999999999;;;6.52;99.31
54856;BME280;40748;53.168;5.800;2022-11-13T02:18:50;102772.55;;;6.53;99.31
54856;BME280;40748;53.168;5.800;2022-11-13T02:23:52;102766.60999999999;;;6.54;99.20
54856;BME280;40748;53.168;5.800;2022-11-13T02:31:20;102776.72;;;6.55;99.23
54856;BME280;40748;53.168;5.800;2022-11-13T02:33:50;102786.70999999999;;;6.56;99.31
54856;BME280;40748;53.168;5.800;2022-11-13T02:36:20;102790.83;;;6.58;99.36
54856;BME280;40748;53.168;5.800;2022-11-13T02:38:50;102790.11;;;6.60;99.33
54856;BME280;40748;53.168;5.800;2022-11-13T02:41:20;102783.24;;;6.61;99.38
54856;BME280;40748;53.168;5.800;2022-11-13T02:43:50;102775.72;;;6.62;99.30
54856;BME280;40748;53.168;5.800;2022-11-13T02:46:20;102772.40999999999;;;6.63;99.50
54856;BME280;40748;53.168;5.800;2022-11-13T02:48:50;102770.0;;;6.65;99.61
54856;BME280;40748;53.168;5.800;2022-11-13T02:51:20;102768.95;;;6.68;99.67
54856;BME280;40748;53.168;5.800;2022-11-13T02:53:50;102770.3;;;6.71;99.82
54856;BME280;40748;53.168;5.800;2022-11-13T02:56:20;102772.03;;;6.72;99.84
54856;BME280;40748;53.168;5.800;2022-11-13T02:58:50;102772.36;;;6.76;99.92
54856;BME280;40748;53.168;5.800;2022-11-13T03:01:20;102769.8;;;6.79;99.85
54856;BME280;40748;53.168;5.800;2022-11-13T03:03:50;102770.46;;;6.81;99.77
54856;BME280;40748;53.168;5.800;2022-11-13T03:08:50;102769.20999999999;;;6.82;99.56
54856;BME280;40748;53.168;5.800;2022-11-13T03:16:20;102751.32;;;6.79;99.55
54856;BME280;40748;53.168;5.800;2022-11-13T03:18:50;102751.32;;;6.80;99.55
54856;BME280;40748;53.168;5.800;2022-11-13T03:21:20;102748.93;;;6.75;99.67
54856;BME280;40748;53.168;5.800;2022-11-13T03:23:50;102739.94;;;6.81;99.94
54856;BME280;40748;53.168;5.800;2022-11-13T03:26:21;102742.82;;;6.85;99.89
54856;BME280;40748;53.168;5.800;2022-11-13T03:28:50;102742.82;;;6.86;99.89
54856;BME280;40748;53.168;5.800;2022-11-13T03:31:20;102742.0;;;6.87;99.81
54856;BME280;40748;53.168;5.800;2022-11-13T03:33:50;102738.94;;;6.81;99.73
54856;BME280;40748;53.168;5.800;2022-11-13T03:36:20;102739.23;;;6.82;99.98
54856;BME280;40748;53.168;5.800;2022-11-13T03:41:20;102728.69;;;6.79;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T03:43:50;102729.26;;;6.76;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T03:48:50;102723.45;;;6.77;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T03:51:20;102720.15;;;6.76;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T03:53:50;102714.54000000001;;;6.78;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T03:56:20;102716.64000000001;;;6.83;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:01:20;102710.98999999999;;;6.82;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:03:50;102712.23;;;6.81;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:06:20;102713.79;;;6.79;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:08:50;102707.26;;;6.78;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:11:20;102701.03;;;6.74;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:13:50;102701.83;;;6.75;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:18:50;102712.15;;;6.76;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:23:50;102715.12;;;6.75;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:26:20;102715.12;;;6.73;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:28:50;102709.88;;;6.75;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:31:20;102700.09999999999;;;6.76;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:33:50;102695.35;;;6.75;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:36:20;102696.26000000001;;;6.77;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:38:50;102695.54000000001;;;6.80;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:41:20;102693.08000000002;;;6.82;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:43:50;102692.7;;;6.79;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:46:20;102690.67;;;6.78;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:48:50;102681.90999999999;;;6.77;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:51:20;102683.44;;;6.74;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:53:50;102682.34999999999;;;6.79;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:56:20;102690.15999999999;;;6.84;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T04:58:50;102687.78;;;6.87;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:03:50;102694.78;;;6.88;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:11:21;102697.12;;;6.87;99.84
54856;BME280;40748;53.168;5.800;2022-11-13T05:13:50;102694.48999999999;;;6.86;99.81
54856;BME280;40748;53.168;5.800;2022-11-13T05:16:20;102691.17000000001;;;6.85;99.76
54856;BME280;40748;53.168;5.800;2022-11-13T05:18:50;102690.67;;;6.83;99.71
54856;BME280;40748;53.168;5.800;2022-11-13T05:21:20;102690.59;;;6.78;99.69
54856;BME280;40748;53.168;5.800;2022-11-13T05:23:50;102696.83;;;6.75;99.74
54856;BME280;40748;53.168;5.800;2022-11-13T05:26:20;102695.07;;;6.73;99.99
54856;BME280;40748;53.168;5.800;2022-11-13T05:28:50;102683.53;;;6.77;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:31:20;102677.93999999999;;;6.71;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:33:50;102672.02;;;6.67;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:36:20;102667.14;;;6.65;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:41:20;102669.96999999999;;;6.68;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:43:50;102666.14;;;6.70;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:46:20;102666.14;;;6.74;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:48:51;102661.07999999999;;;6.73;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:51:21;102654.73999999999;;;6.71;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:53:50;102649.90000000001;;;6.65;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:56:21;102644.48999999999;;;6.63;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T05:58:50;102644.48999999999;;;6.60;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:01:21;102641.75;;;6.61;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:03:50;102639.11;;;6.64;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:06:21;102642.09000000001;;;6.66;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:08:50;102645.39;;;6.69;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:11:20;102651.9;;;6.73;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:13:50;102650.48999999999;;;6.74;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:16:21;102641.47;;;6.73;99.89
54856;BME280;40748;53.168;5.800;2022-11-13T06:18:52;102641.47;;;6.71;99.75
54856;BME280;40748;53.168;5.800;2022-11-13T06:21:22;102639.06999999999;;;6.67;99.61
54856;BME280;40748;53.168;5.800;2022-11-13T06:23:50;102631.88;;;6.61;99.77
54856;BME280;40748;53.168;5.800;2022-11-13T06:26:20;102636.18;;;6.55;99.96
54856;BME280;40748;53.168;5.800;2022-11-13T06:28:50;102631.34999999999;;;6.54;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:33:50;102628.85;;;6.52;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:36:20;102628.8;;;6.50;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:41:21;102623.55;;;6.49;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:43:50;102621.0;;;6.52;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:46:21;102621.19;;;6.49;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:48:50;102614.7;;;6.53;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:51:21;102612.43999999999;;;6.52;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:53:50;102620.43000000001;;;6.48;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:56:20;102632.55999999998;;;6.41;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T06:58:50;102635.81999999999;;;6.43;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:01:21;102621.22;;;6.39;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:03:50;102624.37999999999;;;6.41;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:06:21;102619.38;;;6.50;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:08:50;102622.92;;;6.48;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:11:21;102626.51000000001;;;6.47;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:13:50;102626.72;;;6.46;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:16:20;102623.99;;;6.45;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:18:50;102619.82;;;6.46;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:21:20;102624.08;;;6.49;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:23:50;102619.12999999999;;;6.52;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:26:20;102619.53000000001;;;6.54;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:31:20;102616.81000000001;;;6.53;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:33:50;102617.40999999999;;;6.55;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:36:20;102620.58;;;6.60;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:38:50;102617.72;;;6.62;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:41:20;102616.92;;;6.60;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:43:50;102610.66;;;6.59;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:46:20;102604.29999999999;;;6.62;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:48:50;102606.85;;;6.69;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:51:20;102601.98000000001;;;6.73;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:53:50;102602.99;;;6.76;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T07:58:50;102597.73;;;6.79;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:01:20;102600.9;;;6.83;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:03:50;102597.0;;;6.85;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:06:20;102595.41999999998;;;6.90;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:08:50;102595.20999999999;;;6.93;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:11:20;102590.79999999999;;;6.96;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:13:50;102591.2;;;7.02;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:16:20;102592.95999999999;;;7.08;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:18:50;102594.29000000001;;;7.16;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:21:20;102585.69;;;7.27;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:23:50;102583.06;;;7.31;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:26:21;102589.03;;;7.36;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:28:50;102589.03;;;7.45;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:31:20;102587.59999999999;;;7.51;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:33:50;102590.77;;;7.57;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:36:20;102583.69;;;7.63;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:38:50;102587.46;;;7.72;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:41:20;102586.70999999999;;;7.78;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:43:50;102582.96;;;7.85;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:46:20;102584.34;;;7.87;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:48:50;102583.84000000001;;;7.93;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:51:20;102577.32;;;7.98;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:53:50;102577.88;;;8.02;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:56:20;102573.03;;;8.05;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T08:58:50;102571.04;;;8.09;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:01:20;102570.63;;;8.12;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:03:50;102571.85999999999;;;8.16;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:06:20;102565.11;;;8.22;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:08:50;102567.04999999999;;;8.24;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:11:20;102567.91;;;8.31;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:13:50;102567.60999999999;;;8.39;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:16:20;102564.62;;;8.46;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:18:50;102566.04999999999;;;8.55;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:21:20;102567.87;;;8.66;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:23:50;102572.17000000001;;;8.76;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:26:20;102573.71;;;8.86;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:28:50;102570.72;;;8.95;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:31:20;102568.84999999999;;;9.06;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:33:50;102563.88999999998;;;9.17;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:36:20;102563.88999999998;;;9.26;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:38:50;102565.12;;;9.36;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:41:21;102558.34999999999;;;9.44;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:43:51;102555.81;;;9.50;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:46:20;102550.48999999999;;;9.58;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:48:52;102549.68;;;9.66;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:51:20;102549.84;;;9.72;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:53:50;102547.53;;;9.74;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:56:24;102547.16;;;9.79;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T09:58:56;102540.83;;;9.81;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:01:22;102537.38;;;9.84;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:03:51;102535.43999999999;;;9.87;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:06:22;102533.52;;;9.91;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:08:52;102538.04000000001;;;9.95;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:11:23;102538.49;;;10.03;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:13:51;102541.04999999999;;;10.08;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:16:23;102534.18999999999;;;10.18;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:18:50;102532.02000000002;;;10.25;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:21:23;102532.91999999998;;;10.32;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:23:53;102531.21;;;10.41;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:26:21;102526.29;;;10.49;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:28:56;102524.79000000001;;;10.58;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:31:20;102526.12;;;10.67;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:33:50;102523.84;;;10.71;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:36:23;102517.51999999999;;;10.81;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:38:52;102510.78;;;10.88;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:41:20;102513.51;;;10.96;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:43:51;102510.16;;;11.01;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:46:21;102510.1;;;11.07;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:48:50;102509.22;;;11.16;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:51:21;102500.93;;;11.24;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:53:50;102500.93;;;11.33;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T10:56:21;102498.78000000001;;;11.41;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:01:20;102485.38;;;11.57;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:03:50;102478.74999999999;;;11.64;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:06:29;102477.02999999998;;;11.72;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:08:50;102477.86000000002;;;11.83;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:11:20;102472.49999999999;;;11.93;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:13:50;102474.01;;;12.02;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:16:21;102465.92000000001;;;12.12;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:18:51;102467.76;;;12.20;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:21:21;102461.23;;;12.39;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:23:53;102454.45999999999;;;12.73;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:26:21;102453.16;;;13.29;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:28:51;102446.83;;;13.87;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:31:21;102444.65;;;14.43;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:33:51;102440.94;;;14.94;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:36:21;102436.34;;;15.43;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:38:51;102436.21;;;15.90;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:41:25;102440.92000000001;;;16.32;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:43:52;102439.97;;;16.72;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:46:21;102437.29000000001;;;16.97;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:51:22;102426.66999999998;;;16.85;100.00
54856;BME280;40748;53.168;5.800;2022-11-13T11:53:55;102428.34;;;16.63;99.09
54856;BME280;40748;53.168;5.800;2022-11-13T11:56:22;102427.98;;;16.50;98.35
54856;BME280;40748;53.168;5.800;2022-11-13T12:01:23;102423.28;;;16.54;97.47
54856;BME280;40748;53.168;5.800;2022-11-13T12:03:53;102417.31999999999;;;16.65;97.72
54856;BME280;40748;53.168;5.800;2022-11-13T12:06:22;102417.72;;;16.79;97.80
54856;BME280;40748;53.168;5.800;2022-11-13T12:08:51;102415.79999999999;;;16.88;97.51
54856;BME280;40748;53.168;5.800;2022-11-13T12:11:22;102411.18;;;16.95;96.93
54856;BME280;40748;53.168;5.800;2022-11-13T12:13:52;102408.25;;;17.01;96.02
54856;BME280;40748;53.168;5.800;2022-11-13T12:16:22;102411.07999999999;;;17.14;95.77
54856;BME280;40748;53.168;5.800;2022-11-13T12:18:33;102408.39000000001;;;17.14;96.33
54856;BME280;40748;53.168;5.800;2022-11-13T12:18:51;102408.39000000001;;;17.31;96.33
54856;BME280;40748;53.168;5.800;2022-11-13T12:21:21;102405.56999999999;;;17.51;96.35
54856;BME280;40748;53.168;5.800;2022-11-13T12:23:54;102405.98;;;17.64;95.50
54856;BME280;40748;53.168;5.800;2022-11-13T12:26:21;102394.42;;;17.68;94.97
54856;BME280;40748;53.168;5.800;2022-11-13T12:28:52;102394.42;;;17.65;93.38
54856;BME280;40748;53.168;5.800;2022-11-13T12:31:25;102386.63;;;17.54;92.80
54856;BME280;40748;53.168;5.800;2022-11-13T12:33:51;102386.92;;;17.61;91.95
54856;BME280;40748;53.168;5.800;2022-11-13T12:36:20;102375.44;;;17.64;91.75
54856;BME280;40748;53.168;5.800;2022-11-13T12:38:52;102376.83;;;17.82;92.47
54856;BME280;40748;53.168;5.800;2022-11-13T12:41:22;102373.69;;;18.01;91.80
54856;BME280;40748;53.168;5.800;2022-11-13T12:43:55;102368.59;;;18.18;91.05
54856;BME280;40748;53.168;5.800;2022-11-13T12:46:20;102367.15000000001;;;18.31;91.01
54856;BME280;40748;53.168;5.800;2022-11-13T12:48:50;102360.42;;;18.41;90.90
54856;BME280;40748;53.168;5.800;2022-11-13T12:51:20;102354.45999999999;;;18.62;90.78
54856;BME280;40748;53.168;5.800;2022-11-13T12:53:51;102350.84000000001;;;18.88;89.69
54856;BME280;40748;53.168;5.800;2022-11-13T12:56:28;102345.9;;;19.01;89.41
54856;BME280;40748;53.168;5.800;2022-11-13T12:58:51;102345.9;;;19.22;89.41
54856;BME280;40748;53.168;5.800;2022-11-13T13:01:20;102349.79;;;19.29;88.16
54856;BME280;40748;53.168;5.800;2022-11-13T13:04:03;102334.2;;;19.40;87.88
54856;BME280;40748;53.168;5.800;2022-11-13T13:06:26;102334.2;;;19.54;87.88
54856;BME280;40748;53.168;5.800;2022-11-13T13:08:55;102327.09;;;19.62;87.27
54856;BME280;40748;53.168;5.800;2022-11-13T13:11:22;102324.87999999999;;;19.71;87.79
54856;BME280;40748;53.168;5.800;2022-11-13T13:13:52;102327.59;;;19.83;85.30
54856;BME280;40748;53.168;5.800;2022-11-13T13:16:21;102323.41;;;19.96;84.60
54856;BME280;40748;53.168;5.800;2022-11-13T13:18:50;102315.75;;;20.09;84.33
54856;BME280;40748;53.168;5.800;2022-11-13T13:21:20;102310.31;;;20.18;83.20
54856;BME280;40748;53.168;5.800;2022-11-13T13:23:50;102304.47;;;20.23;83.02
54856;BME280;40748;53.168;5.800;2022-11-13T13:26:22;102297.64;;;20.29;81.77
54856;BME280;40748;53.168;5.800;2022-11-13T13:28:51;102297.64;;;20.32;81.77
54856;BME280;40748;53.168;5.800;2022-11-13T13:31:23;102295.79;;;20.35;81.99
54856;BME280;40748;53.168;5.800;2022-11-13T13:33:52;102291.56;;;20.38;81.42
54856;BME280;40748;53.168;5.800;2022-11-13T13:36:23;102283.86;;;20.41;81.47
54856;BME280;40748;53.168;5.800;2022-11-13T13:38:52;102281.95;;;20.17;80.21
54856;BME280;40748;53.168;5.800;2022-11-13T13:41:23;102275.7;;;20.23;79.46
54856;BME280;40748;53.168;5.800;2022-11-13T13:43:53;102278.85;;;20.13;79.81
54856;BME280;40748;53.168;5.800;2022-11-13T13:46:21;102279.24;;;20.12;78.53
54856;BME280;40748;53.168;5.800;2022-11-13T13:48:50;102278.57;;;20.11;78.53
54856;BME280;40748;53.168;5.800;2022-11-13T13:51:22;102280.5;;;20.09;78.63
54856;BME280;40748;53.168;5.800;2022-11-13T13:53:50;102289.26;;;19.98;78.44
54856;BME280;40748;53.168;5.800;2022-11-13T13:56:20;102289.06;;;19.81;77.27