sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2023-05-10T00:00:39;14.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:03:07;14.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:05:33;14.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:08:01;14.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:10:27;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:12:53;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:15:20;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:17:50;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:20:16;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:22:47;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:25:13;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:27:41;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:30:09;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:32:40;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:35:07;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:37:34;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:40:03;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:42:31;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:44:58;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:47:24;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:49:51;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:52:18;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:54:44;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:57:12;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T00:59:40;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:02:06;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:04:33;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:07:01;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:09:28;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:11:54;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:14:23;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:16:51;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:19:24;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:30:35;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:36:12;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:39:48;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:41:59;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:44:42;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:47:17;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:49:50;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:52:19;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:54:55;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:57:25;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T01:59:52;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:02:21;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:04:50;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:07:17;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:09:45;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:12:15;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:14:43;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:17:10;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:19:40;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:22:09;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:24:36;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:27:04;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:29:33;14.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:32:01;14.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:34:29;14.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:36:57;14.00;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:39:27;14.00;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:41:54;14.00;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:44:23;13.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:46:50;13.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:49:16;13.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:51:50;13.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:54:24;13.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:57:00;13.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T02:59:31;13.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:01:59;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:04:26;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:06:56;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:09:23;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:20:29;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:25:52;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:28:20;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:30:47;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:33:15;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:35:44;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:38:13;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:40:40;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:43:07;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:45:34;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:48:03;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:50:31;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:52:59;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:55:27;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T03:57:56;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:00:24;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:02:54;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:05:22;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:07:52;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:10:20;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:12:48;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:15:15;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:17:41;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:20:09;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:22:38;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:25:06;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:27:33;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:30:01;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:32:30;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:34:58;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:37:26;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:39:53;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:42:21;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:44:49;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:47:14;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:49:42;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:52:10;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:54:39;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:57:08;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T04:59:36;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:02:06;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:04:34;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:07:03;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:09:32;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:11:59;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:14:28;13.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:16:55;13.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:19:25;13.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:21:54;13.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:24:26;13.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:26:53;13.00;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:29:21;13.00;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:31:50;13.00;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:34:18;12.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:36:47;12.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:39:14;12.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:41:42;12.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:44:08;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:46:34;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:49:02;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:51:30;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:53:57;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:56:25;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T05:58:56;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:01:26;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:03:55;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:06:23;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:08:53;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:11:20;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:13:49;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:16:15;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:18:41;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:21:06;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:23:33;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:25:59;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:28:25;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:30:51;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:33:21;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:35:47;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:38:13;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:40:43;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:43:09;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:45:35;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:48:02;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:50:30;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:52:59;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:55:26;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T06:57:52;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:00:21;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:02:47;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:05:15;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:07:42;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:10:08;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:12:35;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:15:01;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:17:27;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:19:53;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:22:20;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:24:46;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:27:12;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:29:38;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:32:06;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:34:32;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:36:59;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:39:27;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:41:57;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:44:25;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:46:52;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:49:20;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:51:47;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:54:14;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:56:41;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T07:59:17;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:01:44;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:04:11;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:06:40;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:09:07;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:11:34;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:14:01;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:16:26;12.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:18:53;12.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:21:21;12.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:23:48;12.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:26:15;12.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:28:40;12.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:31:08;12.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:33:34;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:36:01;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:38:28;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:40:54;12.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:43:28;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:45:59;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:48:26;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:50:59;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:53:27;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:56:02;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T08:58:29;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:00:57;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:03:24;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:05:50;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:08:18;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:10:46;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:13:15;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:15:47;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:18:16;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:20:45;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:23:17;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:25:48;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:28:32;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:31:06;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:33:47;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:36:29;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:39:09;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:41:39;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:44:09;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:46:36;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:49:07;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:51:35;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:54:16;12.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:56:49;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T09:59:28;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:01:57;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:04:26;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:07:03;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:09:32;12.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:12:02;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:14:29;12.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:17:00;12.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:19:30;12.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:22:01;13.00;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:24:28;13.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:27:36;13.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:33:28;13.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:36:01;13.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:38:55;13.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:41:50;13.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:44:35;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:50:06;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:52:36;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:55:16;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T10:57:47;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:00:29;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:05:37;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:08:10;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:10:40;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:13:09;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:15:39;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:18:33;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:21:01;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:23:56;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:26:33;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:29:08;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:31:42;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:36:55;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:39:32;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:42:04;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:44:35;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:47:05;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:49:31;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:52:07;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:54:34;13.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:57:07;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T11:59:38;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:02:05;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:04:33;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:07:00;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:09:31;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:11:59;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:14:28;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:17:00;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:19:28;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:21:57;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:24:25;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:26:53;13.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:29:24;13.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:31:56;13.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:34:33;13.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:37:00;13.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:39:44;13.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:42:15;14.00;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:44:43;14.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:47:12;14.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:49:44;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:52:13;14.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:54:42;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:57:12;14.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T12:59:40;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:02:08;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:04:37;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:07:06;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:09:36;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:12:04;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:14:33;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:17:00;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:19:27;14.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:21:54;14.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:24:22;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:26:50;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:29:18;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:31:45;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:34:12;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:36:40;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:39:07;14.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:41:34;15.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:44:00;15.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:46:29;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:48:57;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:51:23;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:53:49;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:56:21;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T13:58:48;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:01:15;15.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:03:43;15.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:06:10;15.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:08:40;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:11:08;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:13:34;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:16:01;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:18:27;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:20:54;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:23:22;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:25:52;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:28:20;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:30:47;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:33:14;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:35:41;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:38:08;15.40;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:40:35;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:43:02;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:45:29;15.20;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:47:57;15.10;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:50:25;15.00;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:52:52;14.90;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:55:19;14.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T14:57:47;14.80;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:00:16;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:02:43;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:05:10;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:07:37;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:10:05;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:12:35;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:15:03;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:17:32;14.70;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:19:59;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:22:26;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:24:54;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:27:20;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:29:47;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:32:14;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:34:52;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:37:22;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:40:00;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:42:35;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:45:08;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:47:39;14.50;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:50:09;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:52:37;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:55:07;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T15:57:44;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T16:00:12;14.60;99.90
22680;DHT22;11507;44.858;10.374;2023-05-10T16:02:40;14.60;99.90