sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58294;SDS011;45705;55.592;37.460;2022-11-03T00:00:27;7.30;;;5.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:02:53;7.60;;;5.47;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:05:18;11.77;;;5.57;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:08:03;7.22;;;5.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:10:29;7.13;;;6.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:12:55;8.50;;;5.63;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:15:21;7.72;;;6.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:17:46;7.80;;;5.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:20:12;6.85;;;5.65;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:22:38;6.55;;;5.45;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:25:04;6.10;;;5.50;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:27:30;5.60;;;4.72;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:29:56;5.20;;;4.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:32:21;6.18;;;5.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:34:47;6.25;;;5.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:37:13;7.80;;;5.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:39:38;6.28;;;5.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:42:04;6.20;;;5.18;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:44:29;6.38;;;4.75;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:46:55;6.78;;;5.35;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:49:21;5.82;;;4.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:51:47;6.40;;;5.63;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:54:12;6.32;;;5.50;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:56:39;7.10;;;5.40;;
58294;SDS011;45705;55.592;37.460;2022-11-03T00:59:06;7.72;;;5.45;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:01:34;9.23;;;5.50;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:04:04;6.60;;;5.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:06:53;7.22;;;5.15;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:09:24;8.48;;;5.97;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:11:59;7.68;;;5.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:14:31;7.88;;;5.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:17:07;6.57;;;5.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:19:37;7.30;;;5.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:22:03;6.72;;;5.55;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:24:29;5.82;;;5.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:26:54;7.18;;;5.90;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:29:20;8.50;;;5.57;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:31:46;7.65;;;5.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:34:15;6.70;;;5.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:36:42;6.72;;;5.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:39:11;8.65;;;6.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:41:38;7.88;;;6.18;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:46:31;10.02;;;6.05;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:48:59;7.47;;;6.22;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:51:32;6.32;;;5.05;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:54:02;8.60;;;5.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:56:31;8.13;;;6.07;;
58294;SDS011;45705;55.592;37.460;2022-11-03T01:59:00;10.55;;;6.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:01:27;9.65;;;6.47;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:03:54;9.10;;;6.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:06:25;10.55;;;6.78;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:09:06;10.45;;;6.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:11:34;11.60;;;7.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:14:19;9.05;;;6.50;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:17:05;9.68;;;7.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:19:50;11.40;;;6.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:28:12;9.23;;;6.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:31:25;8.25;;;6.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:36:22;7.65;;;6.35;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:38:57;8.35;;;5.47;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:41:42;11.55;;;6.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:44:11;7.60;;;6.22;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:46:41;8.27;;;6.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:49:08;10.30;;;6.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:51:34;8.07;;;5.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:56:48;7.00;;;5.53;;
58294;SDS011;45705;55.592;37.460;2022-11-03T02:59:19;6.22;;;5.53;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:01:55;7.35;;;5.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:04:32;9.00;;;5.22;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:07:04;6.60;;;5.32;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:12:22;7.80;;;5.72;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:14:50;7.22;;;4.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:17:41;4.95;;;4.38;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:22:57;6.28;;;4.65;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:25:28;14.48;;;5.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:30:34;4.97;;;3.53;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:33:02;4.75;;;3.53;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:35:31;6.22;;;5.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:38:00;7.55;;;6.05;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:40:33;7.97;;;6.38;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:43:02;9.23;;;6.40;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:45:30;8.98;;;6.57;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:47:58;7.15;;;4.78;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:50:24;8.90;;;5.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:52:56;11.52;;;6.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T03:55:25;12.40;;;6.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:00:29;7.43;;;5.55;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:02:58;8.52;;;5.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:05:24;8.93;;;7.05;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:07:51;8.68;;;6.35;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:10:20;12.18;;;6.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:12:48;6.10;;;4.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:15:32;7.60;;;4.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:18:13;9.05;;;6.07;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:20:58;8.20;;;5.38;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:23:42;10.10;;;5.57;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:26:17;13.00;;;5.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:28:47;13.70;;;5.78;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:31:14;11.20;;;5.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:33:42;7.63;;;5.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:36:24;7.68;;;5.95;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:38:50;12.35;;;5.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:41:24;13.95;;;6.28;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:43:52;7.72;;;4.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:46:28;6.90;;;5.25;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:48:59;8.88;;;5.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:51:27;11.38;;;5.43;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:54:00;10.07;;;5.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:56:28;13.90;;;5.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T04:58:54;8.55;;;5.15;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:01:22;9.75;;;5.57;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:03:49;10.25;;;6.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:06:18;7.68;;;5.05;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:09:03;7.97;;;5.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:11:37;10.23;;;5.65;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:14:13;8.55;;;5.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:16:49;11.63;;;5.72;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:19:29;10.07;;;6.35;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:21:59;18.67;;;6.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:24:27;7.72;;;5.55;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:26:55;7.50;;;5.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:29:31;12.23;;;6.72;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:32:00;8.87;;;6.43;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:34:31;8.18;;;5.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:37:12;7.82;;;5.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:39:43;13.30;;;5.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:44:47;8.00;;;5.22;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:49:55;7.57;;;4.53;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:52:26;9.38;;;5.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:54:52;9.98;;;5.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:57:22;8.43;;;5.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T05:59:52;8.57;;;5.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:04:47;10.77;;;6.22;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:07:17;12.40;;;5.78;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:09:44;7.97;;;5.82;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:12:10;11.10;;;6.35;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:14:42;11.57;;;6.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:17:41;11.73;;;5.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:20:01;10.90;;;5.97;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:22:30;7.88;;;6.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:25:07;9.45;;;6.53;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:27:35;7.60;;;5.90;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:30:18;9.68;;;7.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:33:06;13.70;;;6.03;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:35:37;10.35;;;5.57;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:38:04;10.57;;;5.18;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:40:38;11.98;;;6.45;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:43:21;14.02;;;7.25;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:45:50;13.88;;;7.18;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:48:27;10.20;;;7.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:50:54;18.13;;;8.95;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:53:24;19.52;;;9.18;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:55:52;21.40;;;9.98;;
58294;SDS011;45705;55.592;37.460;2022-11-03T06:58:26;15.85;;;9.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:01:09;16.27;;;9.27;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:03:40;13.20;;;8.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:08:36;18.15;;;7.63;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:13:55;16.38;;;8.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:16:49;13.43;;;7.50;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:19:18;11.38;;;6.82;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:24:16;17.75;;;9.38;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:26:46;15.27;;;7.95;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:29:20;9.73;;;5.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:31:49;12.18;;;5.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:34:19;7.95;;;5.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:36:48;10.82;;;6.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:39:16;8.60;;;6.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:41:44;9.13;;;6.47;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:44:12;10.32;;;6.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:46:41;9.63;;;6.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:49:09;11.13;;;6.40;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:51:49;11.27;;;6.03;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:56:59;12.30;;;6.45;;
58294;SDS011;45705;55.592;37.460;2022-11-03T07:59:38;12.73;;;5.78;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:04:54;15.57;;;5.43;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:07:20;10.90;;;6.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:09:46;14.00;;;6.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:12:12;15.30;;;5.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:14:37;18.88;;;6.72;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:17:03;11.63;;;6.53;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:19:29;19.50;;;6.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:21:55;15.98;;;6.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:24:21;8.13;;;6.53;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:26:47;20.05;;;7.03;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:29:13;16.63;;;6.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:31:39;15.75;;;6.65;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:34:05;19.20;;;6.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:36:30;12.25;;;6.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:38:56;15.93;;;7.40;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:41:22;15.13;;;7.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:43:47;16.65;;;7.05;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:46:13;16.10;;;7.22;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:48:39;16.58;;;5.72;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:51:04;12.00;;;5.45;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:53:32;13.90;;;5.35;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:55:58;12.57;;;5.22;;
58294;SDS011;45705;55.592;37.460;2022-11-03T08:58:24;9.35;;;6.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:00:51;13.38;;;6.40;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:03:17;7.15;;;5.28;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:05:43;12.15;;;5.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:08:09;12.77;;;5.90;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:10:35;9.60;;;5.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:13:01;7.15;;;6.45;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:15:26;9.00;;;6.35;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:17:53;12.02;;;6.03;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:20:19;9.50;;;6.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:22:45;19.33;;;7.28;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:25:11;13.50;;;6.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:27:37;10.07;;;6.28;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:30:06;21.30;;;6.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:32:32;14.27;;;6.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:34:59;10.68;;;6.50;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:37:26;11.73;;;6.25;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:39:53;10.38;;;6.63;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:42:19;10.63;;;6.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:44:46;7.28;;;6.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:47:23;15.07;;;6.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:50:00;10.45;;;6.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:52:27;12.88;;;7.07;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:54:54;16.75;;;9.40;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:57:20;12.38;;;6.65;;
58294;SDS011;45705;55.592;37.460;2022-11-03T09:59:47;24.23;;;7.07;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:02:36;19.02;;;7.32;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:05:03;17.67;;;7.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:07:29;15.52;;;6.35;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:09:56;17.25;;;7.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:12:24;9.85;;;6.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:14:51;9.63;;;6.78;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:17:20;11.98;;;6.82;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:19:50;11.43;;;6.40;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:22:20;10.68;;;6.28;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:24:47;9.75;;;6.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:27:20;12.02;;;5.82;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:30:02;13.30;;;6.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:32:35;7.88;;;6.15;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:35:07;11.50;;;6.57;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:40:46;10.55;;;5.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:43:11;11.30;;;6.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:45:37;8.10;;;6.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:48:06;9.30;;;6.05;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:50:33;8.13;;;5.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:52:59;13.65;;;6.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:55:25;12.13;;;6.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T10:57:52;7.55;;;5.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:00:22;13.23;;;6.15;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:02:49;9.95;;;5.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:05:21;9.23;;;6.03;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:07:51;10.43;;;5.78;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:15:48;13.15;;;6.18;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:20:54;12.45;;;6.03;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:26:05;9.85;;;6.28;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:28:39;11.20;;;6.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:36:44;16.42;;;5.90;;
58294;SDS011;45705;55.592;37.460;2022-11-03T11:58:02;11.77;;;6.03;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:00:36;7.90;;;5.15;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:03:03;12.75;;;5.25;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:05:34;11.60;;;5.75;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:08:00;10.40;;;6.03;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:10:27;16.50;;;5.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:12:56;16.75;;;5.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:21:09;15.05;;;5.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:23:57;11.02;;;5.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:28:49;10.68;;;5.90;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:31:14;11.18;;;5.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:33:40;11.05;;;5.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:36:06;21.77;;;6.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:38:32;11.77;;;5.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:40:58;12.57;;;5.63;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:43:44;8.35;;;5.75;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:46:10;10.15;;;6.65;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:48:36;14.27;;;6.63;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:51:01;9.45;;;6.57;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:53:27;10.40;;;6.15;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:55:53;8.77;;;5.97;;
58294;SDS011;45705;55.592;37.460;2022-11-03T12:58:19;16.00;;;6.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:00:44;16.27;;;6.22;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:03:10;9.23;;;5.97;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:05:36;12.35;;;5.65;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:08:01;13.00;;;6.05;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:10:27;10.32;;;6.05;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:12:53;11.48;;;6.57;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:15:19;21.42;;;8.13;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:17:44;13.10;;;6.18;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:20:10;16.17;;;7.18;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:22:38;14.47;;;6.90;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:25:04;23.92;;;7.97;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:27:30;17.13;;;8.07;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:29:56;19.00;;;7.72;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:32:22;15.48;;;7.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:34:47;19.83;;;7.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:37:13;16.63;;;7.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:39:39;20.40;;;10.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:42:05;15.57;;;7.35;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:44:31;12.07;;;7.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:46:56;14.52;;;8.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:49:22;20.38;;;8.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:51:49;20.08;;;7.88;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:54:15;18.42;;;8.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:56:41;14.52;;;8.25;;
58294;SDS011;45705;55.592;37.460;2022-11-03T13:59:06;14.98;;;8.43;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:01:32;14.25;;;8.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:03:58;23.35;;;8.70;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:06:23;22.95;;;9.38;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:08:49;17.35;;;8.40;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:11:15;18.52;;;8.68;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:13:59;21.15;;;10.15;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:16:25;17.85;;;11.32;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:18:50;18.17;;;9.20;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:21:16;21.17;;;9.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:23:42;19.63;;;10.75;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:26:07;25.92;;;11.90;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:28:33;29.30;;;11.43;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:30:59;21.83;;;11.32;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:33:26;22.73;;;10.23;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:35:52;22.95;;;10.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:38:18;15.52;;;10.55;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:40:43;22.80;;;10.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:43:28;16.17;;;9.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:45:53;23.20;;;10.32;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:48:19;19.30;;;10.23;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:50:45;17.55;;;10.52;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:53:10;23.80;;;11.07;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:55:36;25.60;;;10.25;;
58294;SDS011;45705;55.592;37.460;2022-11-03T14:58:02;18.83;;;10.10;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:00:27;19.77;;;9.90;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:02:53;24.40;;;9.93;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:05:18;20.70;;;10.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:08:03;22.08;;;10.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:10:28;17.23;;;10.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:12:54;19.05;;;10.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:15:20;22.08;;;10.63;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:17:45;25.55;;;10.65;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:20:11;19.73;;;9.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:22:37;23.65;;;10.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:25:02;20.08;;;11.23;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:27:29;17.33;;;11.23;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:29:54;21.05;;;10.82;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:32:20;29.17;;;11.77;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:34:46;20.70;;;10.82;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:37:11;27.20;;;11.82;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:39:37;23.30;;;11.50;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:42:04;20.30;;;11.25;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:44:29;25.90;;;12.23;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:46:55;32.08;;;13.80;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:49:21;22.33;;;11.30;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:51:46;19.23;;;12.00;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:54:12;29.60;;;12.07;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:56:38;21.77;;;10.82;;
58294;SDS011;45705;55.592;37.460;2022-11-03T15:59:03;19.65;;;10.18;;
58294;SDS011;45705;55.592;37.460;2022-11-03T16:01:29;24.67;;;10.85;;
58294;SDS011;45705;55.592;37.460;2022-11-03T16:03:55;24.95;;;12.32;;
58294;SDS011;45705;55.592;37.460;2022-11-03T16:06:20;21.25;;;11.60;;
58294;SDS011;45705;55.592;37.460;2022-11-03T16:08:46;38.28;;;14.25;;