sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-07-13T00:00:03;28.06;27.03;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:00:19;31.03;27.06;44.23;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:00:29;28.06;27.03;28.87;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:00:40;28.03;27.21;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:00:50;28.04;27.02;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:01:01;28.08;26.83;29.04;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:01:15;28.00;27.05;29.19;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:01:25;28.02;26.90;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:01:36;28.00;26.97;28.91;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:01:49;28.02;27.21;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:01:59;28.06;27.23;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:02:10;28.07;26.84;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:02:20;28.08;27.27;29.21;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:02:31;28.05;27.33;28.99;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:02:42;28.04;27.07;28.91;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:02:52;28.03;27.05;28.88;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:03:06;28.04;27.13;28.84;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:03:16;28.05;27.15;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:03:27;28.07;27.22;28.87;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:03:37;28.08;27.12;29.04;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:03:47;28.06;27.12;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:03:59;28.06;27.28;28.75;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:04:09;28.03;27.16;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:04:21;28.05;26.91;29.15;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:04:32;28.05;26.99;28.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:04:43;28.07;27.05;28.87;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:04:53;28.05;27.09;28.93;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:05:03;28.05;27.18;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:05:14;28.08;27.16;29.17;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:05:24;28.08;27.06;28.90;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:05:34;28.01;27.11;28.93;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:05:45;28.03;26.96;29.03;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:05:59;28.15;27.17;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:06:12;28.21;26.88;29.74;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:06:23;28.13;27.03;29.72;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:06:33;28.19;27.16;30.23;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:06:45;28.09;27.04;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:06:56;28.15;27.07;29.26;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:07:06;28.13;27.14;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:07:17;28.08;27.25;28.97;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:07:29;28.09;27.04;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:07:41;28.09;27.00;29.04;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:07:51;28.09;27.23;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:08:02;28.12;27.03;28.83;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:08:12;28.13;26.89;29.12;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:08:22;28.12;27.04;29.23;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:08:33;31.34;27.47;37.77;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:08:43;28.24;27.23;29.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:08:54;28.57;27.28;30.51;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:09:04;28.18;27.18;29.10;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:09:15;28.05;26.91;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:09:26;28.06;26.91;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:09:37;28.04;27.19;29.14;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:09:50;28.06;26.97;29.02;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:10:00;28.02;27.10;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:10:11;28.04;27.09;28.84;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:10:21;28.05;27.12;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:10:32;28.04;27.20;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:10:42;28.03;27.07;29.05;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:10:52;28.04;26.88;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:11:04;28.06;26.98;29.05;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:11:15;28.05;26.83;29.04;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:11:26;28.03;27.11;28.78;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:11:37;28.03;27.29;28.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:11:50;27.99;27.11;28.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:12:01;28.03;27.13;29.08;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:12:24;28.04;26.95;28.99;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:12:36;28.04;26.95;29.40;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:12:46;28.06;27.13;29.37;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:12:57;28.07;27.00;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:13:08;28.06;27.28;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:13:18;28.04;27.08;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:13:29;28.06;27.21;29.05;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:13:40;28.02;27.18;28.81;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:13:51;28.02;26.91;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:14:01;28.05;27.12;29.08;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:14:13;28.06;27.02;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:14:26;28.02;27.03;28.79;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:14:36;28.05;27.01;28.82;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:14:47;28.05;27.11;29.25;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:14:57;28.10;27.28;29.17;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:15:12;28.05;27.23;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:15:24;28.01;26.97;29.22;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:15:35;28.06;27.18;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:15:45;28.04;27.00;29.37;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:15:57;28.03;26.98;29.02;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:16:08;28.06;27.20;28.76;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:16:19;28.05;26.98;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:16:29;28.06;27.24;28.81;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:16:40;28.08;27.28;29.10;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:16:53;28.05;27.11;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:17:04;28.04;27.15;28.90;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:17:14;28.07;27.16;28.90;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:17:25;28.08;27.15;28.99;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:17:35;28.05;27.17;28.88;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:17:49;28.04;27.10;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:17:59;28.05;26.98;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:18:10;28.04;27.06;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:18:21;28.07;27.13;29.00;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:18:31;28.07;27.01;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:18:42;28.04;27.03;29.00;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:18:52;28.01;27.16;28.73;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:19:03;28.05;27.18;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:19:14;28.05;27.21;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:19:24;28.08;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:19:34;28.16;27.23;29.16;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:19:46;28.22;27.00;29.06;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:19:56;28.13;27.25;28.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:20:07;28.16;27.02;29.05;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:20:18;38.15;27.47;47.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:20:31;44.15;38.82;49.62;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:20:42;41.28;28.48;47.27;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:20:53;28.77;27.35;33.10;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:21:03;28.11;27.28;29.46;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:21:17;28.09;27.09;29.08;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:21:27;28.04;27.00;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:21:38;28.07;27.09;29.19;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:21:48;28.04;27.27;28.91;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:21:59;28.24;27.20;37.46;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:22:09;28.05;27.18;29.19;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:22:19;28.02;27.29;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:22:30;28.01;26.93;28.90;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:22:40;28.04;26.96;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:22:53;28.06;27.01;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:23:03;28.01;27.00;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:23:14;28.03;26.86;28.90;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:23:24;28.03;27.19;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:23:35;28.07;27.22;28.84;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:23:46;28.08;27.22;29.03;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:23:57;28.06;27.08;29.12;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:24:11;28.02;27.17;29.21;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:24:25;28.06;26.92;29.63;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:24:37;28.10;27.10;35.38;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:24:52;28.06;26.92;29.24;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:25:03;28.10;26.96;28.84;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:25:13;28.05;27.09;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:25:24;28.06;27.05;29.01;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:25:37;28.06;27.15;29.15;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:25:48;28.00;27.24;29.08;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:26:01;28.02;27.13;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:26:12;28.07;27.25;29.07;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:26:23;28.05;27.06;28.93;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:26:33;28.04;26.91;29.02;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:26:44;28.04;27.05;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:26:57;28.06;27.06;29.17;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:27:08;28.06;27.06;29.19;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:27:19;28.04;27.00;29.02;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:27:29;28.04;27.26;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:27:42;28.06;27.13;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:27:52;28.03;27.06;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:28:02;28.32;27.24;37.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:28:13;28.13;26.82;33.75;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:28:23;28.06;27.03;29.15;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:28:34;28.05;27.20;28.80;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:28:44;28.07;26.80;28.80;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:28:54;28.04;27.09;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:29:07;28.04;27.07;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:29:19;28.10;27.26;28.97;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:29:31;28.35;27.38;30.67;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:29:44;28.14;26.91;32.33;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:29:54;28.07;27.10;29.04;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:30:05;28.05;26.88;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:30:16;28.05;27.12;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:30:26;28.03;27.16;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:30:37;28.02;27.07;28.83;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:30:47;28.05;26.96;29.02;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:30:57;28.03;27.28;28.91;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:31:08;30.25;27.18;42.45;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:31:19;28.07;27.20;28.88;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:31:30;28.06;27.25;29.03;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:31:40;28.05;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:31:51;28.06;26.98;29.11;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:32:02;28.08;27.10;28.87;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:32:13;28.05;27.02;29.04;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:32:24;28.07;26.91;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:32:37;28.04;27.04;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:32:47;28.06;27.04;29.87;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:32:58;28.04;26.83;29.24;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:33:10;28.04;27.03;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:33:21;28.08;27.05;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:33:32;28.02;27.10;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:33:43;28.05;27.07;29.06;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:33:53;28.06;27.23;30.29;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:34:04;28.04;27.03;29.01;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:34:14;28.01;27.10;29.25;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:34:24;28.03;27.02;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:34:35;28.11;27.10;30.18;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:34:45;28.06;27.05;29.39;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:34:55;34.07;27.02;53.76;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:35:07;28.08;27.09;29.08;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:35:18;28.06;27.22;29.07;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:35:30;28.08;27.00;29.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:35:40;28.04;27.09;28.93;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:35:54;28.08;27.08;28.91;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:36:04;28.06;26.80;29.14;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:36:15;28.03;27.21;29.82;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:36:25;28.05;27.25;28.81;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:36:36;28.08;27.14;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:36:46;28.05;26.85;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:36:56;28.05;26.93;28.90;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:37:07;28.11;27.21;31.69;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:37:17;28.04;27.09;28.90;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:37:28;28.04;27.27;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:37:39;28.04;27.12;28.90;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:37:49;28.08;26.94;29.01;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:38:00;28.04;27.14;28.90;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:38:10;28.07;27.17;29.04;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:38:20;28.08;27.26;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:38:31;28.06;26.99;29.10;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:38:41;28.05;26.50;29.38;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:38:52;28.06;27.10;29.06;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:39:03;28.06;26.99;29.02;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:39:13;28.01;26.83;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:39:24;28.06;26.94;29.80;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:39:34;28.10;27.21;28.82;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:39:45;28.03;27.23;29.13;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:39:55;28.05;26.96;28.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:40:06;28.07;27.13;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:40:18;28.05;27.14;29.11;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:40:28;28.03;26.87;28.84;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:40:38;28.09;27.09;29.30;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:40:49;28.03;26.92;29.06;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:40:59;28.08;27.08;29.12;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:41:09;28.15;27.08;29.01;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:41:20;28.23;27.29;29.18;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:41:31;28.13;27.23;30.49;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:41:41;29.91;27.11;46.48;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:41:52;28.79;27.18;32.23;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:42:02;43.58;29.54;50.99;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:42:13;43.19;37.71;47.51;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:42:23;40.85;27.88;48.39;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:42:33;28.42;27.37;32.49;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:42:44;28.12;27.05;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:42:56;28.11;27.09;28.99;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:43:11;29.27;27.12;45.07;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:43:23;28.07;27.00;28.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:43:33;28.03;27.06;29.55;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:43:44;28.05;27.21;29.19;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:43:54;28.02;27.02;29.02;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:44:04;28.08;27.05;29.45;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:44:15;28.05;27.14;28.91;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:44:26;28.05;27.15;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:44:36;28.05;26.65;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:46:09;28.05;27.06;28.81;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:46:43;37.20;27.11;44.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:46:49;41.38;29.00;47.62;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:46:53;28.20;27.24;32.45;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:47:05;28.07;27.14;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:47:15;28.08;27.22;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:47:26;28.08;27.10;30.29;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:47:36;28.03;26.90;28.87;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:47:47;28.22;27.12;36.51;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:47:57;28.04;27.09;29.05;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:48:07;28.08;26.93;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:48:21;28.04;27.08;29.16;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:48:34;28.08;27.04;32.65;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:48:47;28.08;27.26;29.22;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:49:01;28.05;27.25;28.78;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:49:13;28.09;26.96;32.30;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:49:25;28.04;27.05;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:49:36;28.05;26.93;28.97;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:49:47;28.03;27.10;28.81;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:49:57;28.04;27.25;28.99;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:50:09;28.08;27.20;29.20;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:50:20;28.05;27.07;29.20;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:50:31;28.09;27.27;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:50:42;28.04;27.18;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:50:53;28.02;27.14;28.93;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:51:05;28.13;26.84;33.43;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:51:17;28.03;27.14;28.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:51:34;28.06;27.10;29.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:51:51;28.06;27.18;29.21;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:52:05;28.08;27.01;31.26;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:52:16;28.05;26.74;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:52:26;28.06;26.53;28.94;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:52:44;28.03;27.14;28.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:52:55;28.83;26.93;44.78;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:53:08;28.07;27.18;28.91;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:53:18;28.03;27.07;28.83;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:53:29;28.14;27.18;30.69;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:53:42;28.05;27.07;28.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:53:52;28.04;27.07;29.08;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:54:05;28.06;27.20;29.01;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:54:17;28.04;27.05;29.46;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:54:31;28.02;27.10;28.81;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:54:43;28.07;27.19;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:54:54;28.02;27.24;28.80;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:55:06;28.20;27.15;36.75;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:55:16;28.06;27.18;28.84;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:55:27;28.04;27.05;28.83;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:55:37;28.25;27.07;35.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:55:49;28.03;27.09;29.04;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:56:00;29.22;26.91;47.01;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:56:11;28.02;27.19;28.83;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:56:21;28.12;27.11;32.03;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:56:32;28.05;27.13;28.88;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:56:43;28.06;26.82;31.16;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:56:55;28.08;27.09;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:57:08;28.09;27.11;29.11;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:57:19;28.06;27.01;29.20;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:57:30;28.07;26.85;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:57:42;28.04;26.86;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:57:53;28.07;27.39;28.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:58:03;28.05;27.27;28.89;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:58:15;28.05;27.17;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:58:25;28.04;27.15;28.85;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:58:37;28.01;27.07;28.78;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:58:48;28.05;27.19;28.77;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:58:58;29.23;27.09;44.32;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:59:09;28.06;27.28;29.08;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:59:21;28.05;27.03;29.12;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:59:32;28.08;27.04;29.10;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:59:45;29.07;27.01;45.95;;
67306;Laerm;57661;51.436;5.978;2023-07-13T00:59:58;28.07;27.19;30.72;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:00:09;31.14;27.11;42.34;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:00:20;28.23;27.19;31.86;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:00:33;28.11;26.96;33.32;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:00:45;28.07;27.08;28.99;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:00:56;28.07;27.00;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:01:07;28.10;27.10;28.99;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:01:17;28.06;27.27;29.09;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:01:28;28.15;27.20;28.98;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:01:39;28.25;27.21;29.19;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:01:49;28.18;27.29;30.03;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:01:59;28.09;27.19;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:02:10;30.20;27.18;46.64;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:02:20;28.09;27.30;28.92;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:02:38;28.11;27.08;28.87;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:02:49;28.37;26.95;38.13;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:03:00;28.24;27.25;31.18;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:03:15;28.11;27.14;29.81;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:03:25;28.19;27.31;34.24;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:03:35;28.07;26.93;28.96;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:03:46;28.08;27.13;29.22;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:03:56;28.11;27.22;31.02;;
67306;Laerm;57661;51.436;5.978;2023-07-13T01:04:07;28.04;27.00;28.85;;