sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69213;SDS011;56325;47.030;18.518;2022-07-29T00:02:03;8.35;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:05:07;4.93;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:08:11;2.35;;;2.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:11:15;5.32;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:14:18;2.50;;;2.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:17:21;3.08;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:20:26;4.47;;;2.58;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:26:48;12.05;;;2.58;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:29:51;5.65;;;2.67;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:32:54;6.85;;;2.85;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:35:58;3.25;;;2.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:42:45;4.72;;;2.37;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:45:59;6.90;;;2.35;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:52:34;4.35;;;2.55;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:55:39;4.70;;;3.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T00:58:42;3.00;;;2.78;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:01:46;34.22;;;3.17;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:04:49;9.05;;;3.62;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:08:03;4.10;;;3.33;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:11:07;8.30;;;3.12;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:14:12;10.23;;;3.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:28:01;11.15;;;3.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:35:10;8.48;;;2.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:38:24;3.28;;;2.85;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:48:39;9.93;;;3.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:52:13;4.25;;;2.85;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:55:29;8.65;;;2.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T01:58:35;3.67;;;3.15;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:02:06;5.37;;;3.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:08:33;10.50;;;3.28;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:11:39;3.85;;;3.03;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:14:45;4.03;;;3.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:17:54;4.95;;;3.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:24:43;9.43;;;3.15;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:27:47;4.70;;;3.17;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:30:53;9.82;;;3.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:37:29;2.92;;;2.62;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:40:33;8.98;;;2.78;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:43:39;6.87;;;3.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:46:51;3.10;;;2.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:50:15;7.05;;;3.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:53:23;6.00;;;3.28;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:56:46;12.65;;;3.58;;
69213;SDS011;56325;47.030;18.518;2022-07-29T02:59:51;8.10;;;3.37;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:03:06;9.68;;;3.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:06:12;7.45;;;4.15;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:09:38;6.53;;;3.45;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:12:44;13.35;;;3.92;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:15:47;19.00;;;3.78;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:18:51;17.42;;;3.83;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:21:56;3.47;;;3.17;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:25:07;8.32;;;3.55;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:28:10;4.50;;;3.72;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:31:13;5.12;;;3.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:34:17;3.33;;;3.12;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:37:31;7.53;;;4.45;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:40:46;5.20;;;3.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:43:53;3.80;;;3.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:50:55;7.32;;;3.72;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:53:59;9.77;;;3.87;;
69213;SDS011;56325;47.030;18.518;2022-07-29T03:57:11;7.18;;;3.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:00:15;5.53;;;3.97;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:03:18;9.38;;;4.07;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:06:26;8.18;;;3.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:09:30;18.35;;;3.72;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:12:33;14.63;;;4.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:15:43;18.62;;;4.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:22:14;15.13;;;5.55;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:25:17;20.27;;;4.15;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:28:20;12.45;;;3.80;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:31:23;11.20;;;4.37;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:34:34;15.80;;;4.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:40:40;9.02;;;3.75;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:43:43;11.27;;;4.32;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:46:56;11.38;;;4.12;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:49:59;5.75;;;3.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:53:04;3.65;;;3.35;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:56:07;12.57;;;3.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T04:59:10;4.97;;;4.45;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:02:14;4.95;;;2.92;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:05:17;5.07;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:08:20;3.17;;;2.97;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:11:23;3.40;;;3.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:14:31;5.53;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:17:35;7.75;;;3.45;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:20:37;7.90;;;3.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:23:41;3.30;;;3.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:26:43;3.67;;;3.37;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:29:46;3.50;;;3.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:32:49;4.03;;;3.62;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:35:53;7.10;;;4.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:39:02;4.95;;;3.58;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:42:09;9.43;;;3.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:45:12;9.57;;;3.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:48:15;3.53;;;3.33;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:51:18;3.53;;;3.33;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:54:21;7.12;;;3.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T05:57:24;6.25;;;3.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:00:28;3.92;;;3.62;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:03:32;7.15;;;3.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:06:35;10.38;;;3.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:09:38;5.00;;;3.28;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:12:41;12.07;;;3.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:15:44;3.47;;;3.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:18:47;10.25;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:21:51;3.30;;;3.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:24:54;3.80;;;3.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:27:57;3.83;;;3.35;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:31:00;7.05;;;3.58;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:34:03;4.53;;;3.12;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:37:07;3.12;;;2.92;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:40:17;5.32;;;3.83;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:43:40;3.25;;;3.08;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:46:56;3.60;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:53:41;5.10;;;3.08;;
69213;SDS011;56325;47.030;18.518;2022-07-29T06:57:04;3.85;;;3.33;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:00:07;5.10;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:03:12;4.35;;;3.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:06:15;8.40;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:09:18;5.93;;;3.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:12:21;21.60;;;4.05;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:15:24;4.45;;;3.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:18:41;3.42;;;3.22;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:21:44;4.95;;;3.08;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:24:48;3.65;;;3.35;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:27:51;6.25;;;3.28;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:30:54;4.62;;;2.92;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:33:57;6.60;;;2.80;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:37:00;5.50;;;3.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:40:03;12.85;;;3.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:43:07;4.57;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:46:10;6.07;;;3.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:49:13;6.60;;;3.15;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:52:17;7.37;;;3.87;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:55:22;4.32;;;3.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T07:58:32;4.37;;;3.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:01:37;3.62;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:04:57;3.40;;;3.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:08:01;4.70;;;3.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:11:07;2.97;;;2.72;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:14:13;3.22;;;2.97;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:17:17;3.53;;;3.33;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:20:19;5.62;;;3.03;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:23:23;3.58;;;3.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:26:29;3.00;;;2.80;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:29:32;4.40;;;2.90;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:32:43;3.55;;;3.28;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:36:19;3.65;;;2.97;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:39:47;7.55;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:43:03;5.30;;;3.33;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:46:31;2.67;;;2.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:50:17;8.13;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:53:42;10.35;;;2.65;;
69213;SDS011;56325;47.030;18.518;2022-07-29T08:57:08;2.83;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:00:34;3.25;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:03:43;3.03;;;2.78;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:07:11;6.50;;;2.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:10:29;3.50;;;2.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:13:32;8.88;;;2.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:16:48;7.12;;;2.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:20:17;9.60;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:24:03;10.77;;;2.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:27:30;12.70;;;2.92;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:30:56;6.30;;;2.80;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:34:01;4.22;;;2.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:37:07;3.25;;;2.33;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:40:31;3.47;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:43:34;2.55;;;2.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:46:37;4.65;;;2.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:53:02;24.17;;;3.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:56:41;3.87;;;2.28;;
69213;SDS011;56325;47.030;18.518;2022-07-29T09:59:57;3.47;;;2.22;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:03:13;4.30;;;2.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:06:28;7.82;;;2.75;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:09:52;3.37;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:13:18;5.78;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:16:42;6.25;;;3.05;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:19:48;12.13;;;2.87;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:22:52;6.35;;;2.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:25:56;3.78;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:29:00;5.65;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:42:45;3.40;;;2.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:45:56;6.32;;;2.35;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:52:18;3.65;;;1.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T10:55:47;2.78;;;2.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:03:03;11.10;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:06:21;10.82;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:09:30;2.50;;;2.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:15:55;2.35;;;2.17;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:22:54;6.93;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:30:47;2.60;;;2.37;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:33:53;2.78;;;2.17;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:37:35;2.62;;;2.33;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:41:21;3.42;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:48:21;3.85;;;2.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:51:32;2.08;;;2.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:54:36;6.45;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T11:58:01;15.05;;;2.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:01:06;2.97;;;2.22;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:04:10;10.13;;;2.22;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:07:34;6.30;;;2.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:10:38;3.10;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:13:43;5.32;;;1.90;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:16:47;3.85;;;1.90;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:20:02;2.08;;;1.98;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:23:07;3.47;;;2.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:26:22;4.00;;;2.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:29:29;2.37;;;2.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:32:42;2.28;;;2.12;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:35:53;5.18;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:39:17;3.35;;;2.05;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:42:21;11.30;;;2.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:45:45;8.63;;;2.35;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:48:54;4.97;;;2.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:51:59;2.15;;;2.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:55:04;6.57;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T12:58:07;4.65;;;2.17;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:01:12;24.40;;;3.03;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:04:26;12.77;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:11:40;2.20;;;1.83;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:14:51;2.28;;;2.17;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:17:53;5.03;;;2.33;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:21:09;5.15;;;1.92;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:28:00;2.67;;;2.58;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:31:03;2.67;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:34:30;4.05;;;2.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:37:36;4.65;;;2.12;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:40:44;4.00;;;2.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:44:05;4.07;;;2.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:47:08;2.65;;;2.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:50:11;3.17;;;2.17;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:53:20;2.33;;;2.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:56:28;3.12;;;2.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T13:59:32;2.40;;;2.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:02:54;7.03;;;2.08;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:05:58;3.53;;;2.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:09:03;2.83;;;2.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:12:31;2.67;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:15:34;14.10;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:18:43;12.45;;;2.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:21:45;2.97;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:24:49;9.43;;;2.37;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:27:52;4.22;;;2.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:31:02;2.65;;;2.45;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:34:05;4.00;;;2.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:37:08;5.70;;;2.22;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:40:17;6.03;;;2.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:43:21;2.55;;;2.45;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:46:24;4.70;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:49:27;3.90;;;3.00;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:52:31;8.13;;;2.37;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:55:34;2.65;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T14:58:37;57.00;;;5.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:01:53;5.00;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:04:58;2.67;;;2.58;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:08:01;2.45;;;2.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:11:23;3.08;;;2.87;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:38:38;5.12;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:42:06;2.78;;;2.67;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:45:09;6.28;;;2.78;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:48:32;3.25;;;2.80;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:55:01;7.12;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T15:58:10;2.87;;;2.78;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:01:13;2.80;;;2.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:04:17;6.68;;;2.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:11:26;3.75;;;2.80;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:14:34;8.15;;;2.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:17:49;2.92;;;2.45;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:21:13;5.85;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:24:16;2.90;;;2.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:27:24;7.55;;;2.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:30:39;4.87;;;2.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:34:02;12.15;;;2.75;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:37:06;7.28;;;2.67;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:40:10;4.45;;;2.78;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:47:19;2.20;;;2.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:50:43;4.12;;;2.62;;
69213;SDS011;56325;47.030;18.518;2022-07-29T16:57:25;3.37;;;2.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:00:29;2.97;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:03:33;2.90;;;2.65;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:06:40;10.02;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:09:44;10.52;;;2.55;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:12:46;5.55;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:15:50;2.75;;;2.55;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:18:55;2.33;;;2.17;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:21:58;2.53;;;2.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:25:15;2.90;;;2.67;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:28:23;5.65;;;2.72;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:31:25;4.32;;;2.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:34:29;3.55;;;2.62;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:37:32;5.15;;;2.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:40:42;6.82;;;2.75;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:43:45;3.60;;;2.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:46:49;3.08;;;2.78;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:49:56;2.72;;;2.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:53:07;2.60;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:56:24;11.45;;;2.62;;
69213;SDS011;56325;47.030;18.518;2022-07-29T17:59:27;26.83;;;3.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:02:30;28.40;;;4.32;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:08:50;43.87;;;5.90;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:12:01;43.58;;;6.18;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:15:10;73.07;;;10.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:18:17;31.62;;;6.85;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:21:20;38.58;;;6.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:24:51;37.00;;;5.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:27:54;27.98;;;4.87;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:31:02;15.18;;;4.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:34:06;23.48;;;4.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:37:09;23.65;;;4.37;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:40:12;17.67;;;4.43;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:43:19;19.27;;;4.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:46:22;40.60;;;4.85;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:49:27;15.48;;;4.55;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:52:30;16.45;;;4.72;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:55:40;9.80;;;4.15;;
69213;SDS011;56325;47.030;18.518;2022-07-29T18:58:43;21.65;;;4.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:01:46;22.65;;;4.40;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:04:50;19.02;;;4.82;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:07:53;24.55;;;5.07;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:10:57;15.27;;;4.12;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:14:00;20.05;;;4.97;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:17:04;12.88;;;5.25;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:20:07;18.80;;;5.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:23:10;18.55;;;4.90;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:26:13;20.67;;;5.57;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:29:21;17.23;;;4.62;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:32:28;31.27;;;7.05;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:35:31;32.85;;;5.75;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:38:35;37.33;;;5.20;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:41:40;22.67;;;5.55;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:44:43;40.40;;;5.53;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:47:57;27.02;;;5.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:51:03;37.55;;;5.75;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:54:10;20.80;;;5.45;;
69213;SDS011;56325;47.030;18.518;2022-07-29T19:57:14;20.73;;;6.05;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:00:21;18.75;;;4.80;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:03:44;18.60;;;5.07;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:06:47;12.88;;;4.30;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:09:51;22.40;;;4.47;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:12:58;18.50;;;3.42;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:16:01;18.52;;;3.60;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:19:07;3.72;;;3.03;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:22:11;3.47;;;2.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:25:22;8.70;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:28:26;9.02;;;3.10;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:31:29;7.03;;;2.90;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:34:33;3.25;;;2.95;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:37:37;3.45;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:40:57;5.05;;;2.50;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:44:01;5.00;;;2.55;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:47:04;5.65;;;2.67;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:50:07;3.00;;;2.80;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:53:11;3.08;;;2.75;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:56:14;6.87;;;2.70;;
69213;SDS011;56325;47.030;18.518;2022-07-29T20:59:18;7.25;;;2.50;;