sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11908;DHT22;6014;47.690;9.130;2024-01-06T00:01:37;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:04:07;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:06:36;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:09:04;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:11:33;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:14:02;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:16:30;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:18:58;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:21:29;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:23:57;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:26:25;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:28:54;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:31:22;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:33:51;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:36:19;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:38:49;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:41:18;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:43:46;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:46:14;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:48:42;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:51:11;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:53:39;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:56:09;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T00:58:37;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:01:05;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:03:34;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:06:03;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:08:31;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:11:00;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:13:30;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:15:58;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:18:26;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:20:55;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:23:23;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:25:51;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:28:19;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:30:49;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:33:17;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:35:46;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:38:22;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:40:50;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:43:18;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:45:52;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:48:22;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:50:53;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:53:22;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:55:51;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T01:58:20;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:00:49;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:03:18;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:05:47;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:08:15;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:10:44;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:13:13;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:15:41;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:18:11;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:20:43;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:23:13;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:25:41;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:28:09;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:30:38;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:33:06;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:35:35;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:38:03;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:40:33;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:43:01;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:45:30;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:47:58;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:50:27;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:52:55;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:55:25;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T02:57:55;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:00:23;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:02:52;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:05:20;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:07:48;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:10:17;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:12:45;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:15:15;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:17:44;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:20:12;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:22:41;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:25:09;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:27:38;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:30:07;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:32:38;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:35:06;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:37:34;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:40:03;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:42:36;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:45:05;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:47:34;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:50:04;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:52:33;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:55:01;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:57:30;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T03:59:58;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:02:27;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:04:55;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:07:25;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:09:53;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:12:21;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:14:50;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:17:18;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:19:46;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:22:15;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:24:44;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:27:13;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:29:41;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:32:09;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:34:38;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:37:06;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:39:34;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:42:05;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:44:34;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:47:02;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:49:31;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:51:59;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:54:28;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:56:56;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T04:59:27;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:01:57;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:04:26;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:06:55;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:09:23;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:11:52;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:14:21;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:16:50;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:19:19;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:21:49;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:24:17;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:26:46;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:29:14;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:31:42;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:34:14;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:36:43;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:39:11;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:41:40;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:44:08;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:46:37;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:49:05;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:51:35;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:54:03;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:56:31;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T05:58:59;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:01:29;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:03:58;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:06:26;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:08:56;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:11:24;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:13:52;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:16:21;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:18:49;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:21:17;4.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:23:46;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:26:15;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:28:44;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:31:12;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:33:41;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:36:10;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:38:38;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:41:07;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:43:36;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:46:05;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:48:33;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:51:03;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:53:31;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:55:59;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T06:58:28;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:00:57;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:03:26;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:05:54;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:08:23;4.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:10:51;4.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:13:19;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:15:48;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:18:19;4.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:20:50;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:23:18;4.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:25:46;4.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:28:16;4.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:30:43;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:33:12;4.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:35:42;4.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:38:11;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:40:39;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:43:08;4.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:45:37;4.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:48:06;4.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:50:34;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:53:04;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:55:32;4.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T07:58:01;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:00:30;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:02:58;4.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:05:26;4.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:07:55;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:10:24;4.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:12:53;4.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:15:21;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:17:50;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:20:18;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:22:47;4.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:25:15;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:27:46;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:30:14;4.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:32:43;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:35:11;4.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:37:43;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:40:12;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:42:40;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:45:10;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:47:39;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:50:08;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:52:36;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:55:04;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T08:57:33;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:00:02;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:02:31;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:05:00;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:07:28;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:09:56;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:12:24;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:14:53;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:17:21;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:19:51;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:22:21;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:24:50;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:27:19;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:29:48;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:32:17;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:34:46;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:37:15;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:39:44;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:42:12;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:44:40;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:47:12;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:49:41;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:52:15;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:54:52;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:57:23;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T09:59:52;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:02:20;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:04:49;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:07:19;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:09:47;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:12:16;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:14:44;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:17:12;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:19:41;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:22:13;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:24:42;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:27:11;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:29:40;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:32:09;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:34:37;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:37:06;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:39:34;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:42:06;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:44:35;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:47:04;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:49:35;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:52:05;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:54:36;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:57:06;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T10:59:35;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:02:06;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:04:36;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:07:05;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:09:37;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:12:09;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:14:37;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:17:06;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:19:44;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:22:24;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:24:56;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:27:28;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:29:57;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:32:31;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:35:07;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:37:50;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:40:24;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:43:01;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:45:32;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:48:03;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:50:34;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:53:04;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:55:34;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T11:58:05;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:00:34;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:03:04;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:05:32;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:08:01;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:10:33;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:13:05;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:15:36;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:18:07;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:20:35;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:23:04;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:25:34;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:28:08;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:30:37;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:33:06;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:35:35;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:38:04;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:40:35;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:43:04;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:45:35;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:48:03;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:50:32;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:53:01;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:55:29;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T12:57:57;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:00:28;6.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:03:04;6.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:05:32;6.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:08:01;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:10:30;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:12:58;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:15:26;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:17:55;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:20:25;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:22:53;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:25:22;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:27:50;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:30:19;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:32:47;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:35:17;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:37:47;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:40:18;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:42:47;6.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:45:16;6.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:47:47;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:50:18;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:52:48;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:55:16;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T13:57:45;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:00:12;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:02:47;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:05:15;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:07:44;6.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:10:16;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:12:45;6.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:15:13;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:17:42;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:20:17;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:22:46;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:25:16;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:27:45;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:30:14;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:32:43;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:35:11;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:37:41;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:40:11;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:42:41;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:45:10;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:47:38;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:50:08;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:52:36;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:55:05;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T14:57:34;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:00:04;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:02:35;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:05:03;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:07:33;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:10:01;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:12:31;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:15:00;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:17:30;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:19:58;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:22:28;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:24:56;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:27:26;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:29:55;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:32:23;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:34:53;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:37:21;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:39:49;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:42:18;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:44:46;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:47:15;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:49:43;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:52:13;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:54:41;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:57:09;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T15:59:38;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T16:02:06;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T16:04:34;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T16:07:02;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T16:09:34;5.00;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T16:12:02;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-01-06T16:14:33;5.10;99.90