sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42145;DHT22;27813;43.516;11.890;2023-01-09T00:00:25;10.80;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T00:04:29;10.80;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T00:08:34;10.90;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T00:12:38;10.90;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T00:16:42;10.90;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T00:20:46;10.90;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T00:24:50;10.90;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T00:28:54;11.00;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T05:31:58;12.20;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T05:36:02;12.30;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T05:40:07;12.30;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T05:44:11;12.30;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T05:48:15;12.30;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T05:52:19;12.30;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T05:56:23;12.30;98.40
42145;DHT22;27813;43.516;11.890;2023-01-09T06:00:27;12.20;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T06:04:31;12.20;98.20
42145;DHT22;27813;43.516;11.890;2023-01-09T06:08:35;12.00;98.10
42145;DHT22;27813;43.516;11.890;2023-01-09T06:12:40;12.00;98.20
42145;DHT22;27813;43.516;11.890;2023-01-09T06:16:44;11.90;98.20
42145;DHT22;27813;43.516;11.890;2023-01-09T06:20:48;12.00;98.40
42145;DHT22;27813;43.516;11.890;2023-01-09T06:24:53;12.10;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T06:29:19;12.00;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T06:34:28;12.00;98.40
42145;DHT22;27813;43.516;11.890;2023-01-09T06:38:32;12.10;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T06:42:36;12.10;98.60
42145;DHT22;27813;43.516;11.890;2023-01-09T06:46:40;12.20;98.60
42145;DHT22;27813;43.516;11.890;2023-01-09T06:50:44;12.20;98.60
42145;DHT22;27813;43.516;11.890;2023-01-09T06:54:50;12.20;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T06:58:53;12.20;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T07:02:58;12.20;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T07:07:02;12.30;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T07:11:06;12.30;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T07:15:10;12.30;98.40
42145;DHT22;27813;43.516;11.890;2023-01-09T07:19:14;12.10;98.20
42145;DHT22;27813;43.516;11.890;2023-01-09T07:23:18;12.00;98.10
42145;DHT22;27813;43.516;11.890;2023-01-09T07:27:22;11.90;98.10
42145;DHT22;27813;43.516;11.890;2023-01-09T07:31:26;11.80;98.20
42145;DHT22;27813;43.516;11.890;2023-01-09T07:35:30;11.70;98.00
42145;DHT22;27813;43.516;11.890;2023-01-09T07:39:34;11.60;98.00
42145;DHT22;27813;43.516;11.890;2023-01-09T07:43:38;11.60;98.20
42145;DHT22;27813;43.516;11.890;2023-01-09T07:47:42;11.70;98.40
42145;DHT22;27813;43.516;11.890;2023-01-09T07:51:46;11.70;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T07:55:50;11.70;98.40
42145;DHT22;27813;43.516;11.890;2023-01-09T07:59:54;11.70;98.20
42145;DHT22;27813;43.516;11.890;2023-01-09T08:03:58;11.50;98.00
42145;DHT22;27813;43.516;11.890;2023-01-09T08:08:02;11.40;97.90
42145;DHT22;27813;43.516;11.890;2023-01-09T08:12:06;11.30;97.70
42145;DHT22;27813;43.516;11.890;2023-01-09T08:16:10;11.20;97.70
42145;DHT22;27813;43.516;11.890;2023-01-09T08:20:16;11.10;97.60
42145;DHT22;27813;43.516;11.890;2023-01-09T08:24:20;11.10;97.70
42145;DHT22;27813;43.516;11.890;2023-01-09T08:28:24;11.20;97.70
42145;DHT22;27813;43.516;11.890;2023-01-09T08:32:28;11.20;97.60
42145;DHT22;27813;43.516;11.890;2023-01-09T08:36:32;11.30;97.60
42145;DHT22;27813;43.516;11.890;2023-01-09T08:40:36;11.40;97.90
42145;DHT22;27813;43.516;11.890;2023-01-09T08:44:40;11.70;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T08:49:03;12.00;98.60
42145;DHT22;27813;43.516;11.890;2023-01-09T08:53:06;12.20;98.60
42145;DHT22;27813;43.516;11.890;2023-01-09T08:57:10;12.20;98.40
42145;DHT22;27813;43.516;11.890;2023-01-09T09:01:14;12.40;98.60
42145;DHT22;27813;43.516;11.890;2023-01-09T09:05:21;12.50;98.50
42145;DHT22;27813;43.516;11.890;2023-01-09T09:09:25;12.50;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T09:13:29;12.40;98.20
42145;DHT22;27813;43.516;11.890;2023-01-09T09:17:33;12.40;98.40
42145;DHT22;27813;43.516;11.890;2023-01-09T09:21:37;12.60;98.60
42145;DHT22;27813;43.516;11.890;2023-01-09T09:25:41;12.60;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T09:29:46;12.60;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T09:33:50;12.70;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T09:37:57;12.70;98.00
42145;DHT22;27813;43.516;11.890;2023-01-09T09:51:46;12.90;98.20
42145;DHT22;27813;43.516;11.890;2023-01-09T09:55:52;13.30;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T09:59:59;13.70;98.30
42145;DHT22;27813;43.516;11.890;2023-01-09T10:04:14;14.10;98.00
42145;DHT22;27813;43.516;11.890;2023-01-09T10:08:33;14.40;97.50
42145;DHT22;27813;43.516;11.890;2023-01-09T10:12:58;14.50;97.20
42145;DHT22;27813;43.516;11.890;2023-01-09T10:30:02;14.30;97.10
42145;DHT22;27813;43.516;11.890;2023-01-09T10:38:27;14.20;97.00
42145;DHT22;27813;43.516;11.890;2023-01-09T10:42:46;14.40;97.10
42145;DHT22;27813;43.516;11.890;2023-01-09T10:46:54;14.60;97.00
42145;DHT22;27813;43.516;11.890;2023-01-09T10:50:58;14.70;96.80
42145;DHT22;27813;43.516;11.890;2023-01-09T10:55:04;14.80;96.50
42145;DHT22;27813;43.516;11.890;2023-01-09T10:59:15;14.80;96.20
42145;DHT22;27813;43.516;11.890;2023-01-09T11:03:21;14.70;96.10
42145;DHT22;27813;43.516;11.890;2023-01-09T11:07:33;14.70;96.30
42145;DHT22;27813;43.516;11.890;2023-01-09T11:11:40;14.70;96.00
42145;DHT22;27813;43.516;11.890;2023-01-09T11:15:44;14.50;95.80
42145;DHT22;27813;43.516;11.890;2023-01-09T11:20:02;14.20;96.10
42145;DHT22;27813;43.516;11.890;2023-01-09T11:28:26;14.20;96.30
42145;DHT22;27813;43.516;11.890;2023-01-09T11:32:31;14.20;96.10
42145;DHT22;27813;43.516;11.890;2023-01-09T11:36:35;14.20;95.90
42145;DHT22;27813;43.516;11.890;2023-01-09T11:40:47;14.20;96.10
42145;DHT22;27813;43.516;11.890;2023-01-09T11:44:56;14.30;96.30
42145;DHT22;27813;43.516;11.890;2023-01-09T11:49:03;14.70;96.30
42145;DHT22;27813;43.516;11.890;2023-01-09T11:53:18;14.70;95.40
42145;DHT22;27813;43.516;11.890;2023-01-09T11:57:23;14.60;95.10
42145;DHT22;27813;43.516;11.890;2023-01-09T12:02:03;14.40;94.80
42145;DHT22;27813;43.516;11.890;2023-01-09T12:11:46;14.20;95.40
42145;DHT22;27813;43.516;11.890;2023-01-09T12:20:15;14.40;95.20
42145;DHT22;27813;43.516;11.890;2023-01-09T12:46:21;14.50;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T12:54:38;14.60;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T13:07:28;15.10;92.70
42145;DHT22;27813;43.516;11.890;2023-01-09T13:11:54;14.80;92.30
42145;DHT22;27813;43.516;11.890;2023-01-09T13:16:05;14.60;92.60
42145;DHT22;27813;43.516;11.890;2023-01-09T13:20:29;14.40;92.90
42145;DHT22;27813;43.516;11.890;2023-01-09T13:24:46;14.20;92.80
42145;DHT22;27813;43.516;11.890;2023-01-09T13:29:06;14.00;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T13:33:19;13.90;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T13:37:27;13.70;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T13:41:32;13.50;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T13:45:54;13.40;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T13:59:01;13.10;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T14:03:29;13.00;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T14:07:45;12.90;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T14:12:05;13.00;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T14:16:18;13.20;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T14:20:36;13.30;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T14:24:43;13.20;92.70
42145;DHT22;27813;43.516;11.890;2023-01-09T14:29:38;13.10;92.70
42145;DHT22;27813;43.516;11.890;2023-01-09T14:33:39;13.00;92.80
42145;DHT22;27813;43.516;11.890;2023-01-09T14:37:48;13.00;92.90
42145;DHT22;27813;43.516;11.890;2023-01-09T14:41:56;13.00;92.90
42145;DHT22;27813;43.516;11.890;2023-01-09T14:46:05;12.90;93.10
42145;DHT22;27813;43.516;11.890;2023-01-09T14:54:40;12.80;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T14:58:47;12.80;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T15:02:52;12.80;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T15:06:56;12.50;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T15:11:01;12.10;93.30
42145;DHT22;27813;43.516;11.890;2023-01-09T15:15:06;11.90;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T15:19:15;11.50;94.20
42145;DHT22;27813;43.516;11.890;2023-01-09T15:23:24;11.40;94.90
42145;DHT22;27813;43.516;11.890;2023-01-09T15:27:30;11.30;95.20
42145;DHT22;27813;43.516;11.890;2023-01-09T15:31:34;11.20;95.20
42145;DHT22;27813;43.516;11.890;2023-01-09T15:35:41;11.00;95.00
42145;DHT22;27813;43.516;11.890;2023-01-09T15:39:47;10.80;94.60
42145;DHT22;27813;43.516;11.890;2023-01-09T15:43:53;10.60;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T15:48:21;10.30;94.20
42145;DHT22;27813;43.516;11.890;2023-01-09T15:52:26;10.20;94.20
42145;DHT22;27813;43.516;11.890;2023-01-09T15:56:30;10.00;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T16:00:39;9.80;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T16:04:45;9.60;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T16:08:50;9.60;94.80
42145;DHT22;27813;43.516;11.890;2023-01-09T16:12:58;9.60;95.00
42145;DHT22;27813;43.516;11.890;2023-01-09T16:17:06;9.50;95.00
42145;DHT22;27813;43.516;11.890;2023-01-09T16:21:23;9.30;94.60
42145;DHT22;27813;43.516;11.890;2023-01-09T16:25:31;9.10;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T16:29:38;8.80;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T16:33:49;8.50;92.90
42145;DHT22;27813;43.516;11.890;2023-01-09T16:37:57;8.30;93.00
42145;DHT22;27813;43.516;11.890;2023-01-09T16:42:07;8.10;93.10
42145;DHT22;27813;43.516;11.890;2023-01-09T16:46:33;8.00;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T16:50:38;7.90;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T16:54:43;7.80;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T16:58:50;7.70;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T17:02:56;7.50;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T17:07:02;7.40;93.30
42145;DHT22;27813;43.516;11.890;2023-01-09T17:11:20;7.40;93.30
42145;DHT22;27813;43.516;11.890;2023-01-09T17:15:24;7.30;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T17:19:28;7.20;93.30
42145;DHT22;27813;43.516;11.890;2023-01-09T17:23:34;7.00;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T17:27:50;7.00;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T17:32:14;7.00;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T17:40:29;7.10;94.10
42145;DHT22;27813;43.516;11.890;2023-01-09T17:44:34;7.10;93.70
42145;DHT22;27813;43.516;11.890;2023-01-09T17:48:39;6.90;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T17:52:44;6.90;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T17:56:49;6.80;94.10
42145;DHT22;27813;43.516;11.890;2023-01-09T18:00:53;6.80;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T18:05:00;6.70;93.70
42145;DHT22;27813;43.516;11.890;2023-01-09T18:09:13;6.60;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T18:13:48;6.50;93.70
42145;DHT22;27813;43.516;11.890;2023-01-09T18:18:09;6.40;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T18:22:13;6.20;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T18:26:18;6.20;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T18:30:23;6.20;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T18:34:27;6.30;94.60
42145;DHT22;27813;43.516;11.890;2023-01-09T18:38:31;6.30;94.40
42145;DHT22;27813;43.516;11.890;2023-01-09T18:42:36;6.30;94.40
42145;DHT22;27813;43.516;11.890;2023-01-09T18:48:34;6.30;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T18:53:59;6.20;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T18:58:03;6.20;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T19:02:05;6.10;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T19:06:11;6.00;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T19:10:14;6.00;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T19:14:17;6.00;94.20
42145;DHT22;27813;43.516;11.890;2023-01-09T19:18:19;5.90;94.20
42145;DHT22;27813;43.516;11.890;2023-01-09T19:22:37;5.80;94.10
42145;DHT22;27813;43.516;11.890;2023-01-09T19:26:41;5.90;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T19:30:46;5.90;94.20
42145;DHT22;27813;43.516;11.890;2023-01-09T19:34:50;5.80;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T19:38:56;5.70;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T19:43:00;5.70;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T19:47:08;5.70;94.20
42145;DHT22;27813;43.516;11.890;2023-01-09T19:51:17;5.90;94.60
42145;DHT22;27813;43.516;11.890;2023-01-09T19:55:22;6.00;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T19:59:27;6.10;94.40
42145;DHT22;27813;43.516;11.890;2023-01-09T20:03:38;6.20;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T20:07:43;6.30;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T20:11:51;6.30;94.40
42145;DHT22;27813;43.516;11.890;2023-01-09T20:15:59;6.30;94.10
42145;DHT22;27813;43.516;11.890;2023-01-09T20:20:09;6.20;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T20:24:14;5.90;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T20:28:21;5.80;94.10
42145;DHT22;27813;43.516;11.890;2023-01-09T20:32:26;5.80;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T20:36:32;5.60;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T20:40:38;5.40;93.70
42145;DHT22;27813;43.516;11.890;2023-01-09T20:44:47;5.20;93.70
42145;DHT22;27813;43.516;11.890;2023-01-09T20:48:59;5.00;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T20:53:09;4.90;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T20:57:15;4.80;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T21:01:22;4.70;94.20
42145;DHT22;27813;43.516;11.890;2023-01-09T21:05:27;4.50;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T21:09:33;4.40;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T21:13:44;4.30;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T21:17:49;4.30;94.20
42145;DHT22;27813;43.516;11.890;2023-01-09T21:21:56;4.30;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T21:26:10;4.20;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T21:30:15;4.00;93.30
42145;DHT22;27813;43.516;11.890;2023-01-09T21:34:21;4.00;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T21:38:30;4.00;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T21:42:34;3.90;93.80
42145;DHT22;27813;43.516;11.890;2023-01-09T21:46:59;3.80;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T21:51:05;3.60;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T21:55:09;3.50;92.90
42145;DHT22;27813;43.516;11.890;2023-01-09T21:59:14;3.40;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T22:03:20;3.40;93.70
42145;DHT22;27813;43.516;11.890;2023-01-09T22:07:25;3.40;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T22:11:29;3.50;94.00
42145;DHT22;27813;43.516;11.890;2023-01-09T22:15:33;3.50;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T22:19:37;3.40;93.90
42145;DHT22;27813;43.516;11.890;2023-01-09T22:23:41;3.30;93.70
42145;DHT22;27813;43.516;11.890;2023-01-09T22:27:46;3.20;93.60
42145;DHT22;27813;43.516;11.890;2023-01-09T22:31:50;3.10;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T22:35:54;2.90;92.90
42145;DHT22;27813;43.516;11.890;2023-01-09T22:39:59;2.90;93.10
42145;DHT22;27813;43.516;11.890;2023-01-09T22:44:05;2.90;93.30
42145;DHT22;27813;43.516;11.890;2023-01-09T22:48:11;2.90;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T22:52:19;2.80;93.20
42145;DHT22;27813;43.516;11.890;2023-01-09T22:56:23;2.80;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T23:00:27;2.80;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T23:04:31;2.80;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T23:08:36;2.80;93.40
42145;DHT22;27813;43.516;11.890;2023-01-09T23:12:40;2.70;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T23:16:49;2.70;93.50
42145;DHT22;27813;43.516;11.890;2023-01-09T23:20:58;2.70;94.10
42145;DHT22;27813;43.516;11.890;2023-01-09T23:25:03;2.80;94.40
42145;DHT22;27813;43.516;11.890;2023-01-09T23:29:07;2.90;94.60
42145;DHT22;27813;43.516;11.890;2023-01-09T23:33:11;3.00;94.60
42145;DHT22;27813;43.516;11.890;2023-01-09T23:37:15;3.00;94.50
42145;DHT22;27813;43.516;11.890;2023-01-09T23:41:30;3.00;94.50
42145;DHT22;27813;43.516;11.890;2023-01-09T23:46:01;2.90;94.40
42145;DHT22;27813;43.516;11.890;2023-01-09T23:50:21;2.80;94.30
42145;DHT22;27813;43.516;11.890;2023-01-09T23:54:25;2.60;93.70
42145;DHT22;27813;43.516;11.890;2023-01-09T23:58:29;2.60;94.20
