sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11497;DHT22;5805;51.542;7.230;2022-11-20T00:00:56;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:03:22;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:05:48;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:08:13;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:10:40;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:13:06;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:15:33;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:17:59;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:20:25;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:22:50;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:25:16;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:27:42;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:30:09;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:32:36;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:35:02;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:37:27;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:39:53;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:42:19;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:44:44;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:47:10;3.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:49:37;3.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:52:03;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:54:29;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:56:54;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T00:59:20;2.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:01:46;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:04:11;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:06:39;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:09:07;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:11:35;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:14:02;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:16:30;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:18:57;2.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:21:25;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:23:52;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:26:21;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:28:47;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:31:15;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:33:42;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:36:08;2.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:38:34;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:41:01;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:43:27;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:46:02;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:48:32;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:50:59;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:53:28;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:55:57;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T01:58:28;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:00:55;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:03:21;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:05:51;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:08:17;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:10:43;2.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:13:09;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:15:36;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:18:02;0.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:20:27;0.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:22:56;0.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:25:24;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:27:51;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:30:17;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:32:43;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:37:57;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:40:25;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:42:51;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:45:17;0.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:47:43;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:50:09;0.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:52:35;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:55:01;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:57:28;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T02:59:53;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:02:19;0.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:04:45;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:07:10;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:09:36;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:12:02;0.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:14:29;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:16:55;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:19:22;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:21:48;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:24:13;2.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:26:39;0.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:29:05;0.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:31:34;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:34:01;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:36:27;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:38:54;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:41:22;0.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:43:48;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:46:14;0.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:48:41;0.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:51:08;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:53:34;0.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:55:59;0.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T03:58:25;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:00:51;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:03:16;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:05:43;0.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:08:09;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:10:35;0.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:13:00;0.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:15:26;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:17:52;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:20:18;0.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:22:45;0.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:25:11;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:27:37;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:30:03;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:32:29;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:34:54;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:37:20;0.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:39:47;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:42:12;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:44:38;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:47:04;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:49:30;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:51:55;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:54:21;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:56:49;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T04:59:14;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:01:40;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:04:06;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:06:32;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:08:58;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:11:24;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:13:51;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:16:18;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:18:45;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:21:11;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:23:38;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:26:04;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:28:31;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:31:05;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:33:31;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:35:58;2.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:38:23;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:40:49;2.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:43:15;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:45:40;2.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:48:07;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:50:33;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:52:59;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:55:24;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T05:57:50;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:00:17;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:02:43;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:05:10;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:07:36;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:10:01;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:12:27;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:14:53;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:17:18;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:19:44;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:22:11;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:24:36;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:27:02;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:29:28;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:31:53;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:34:19;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:36:45;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:39:12;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:41:37;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:44:04;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:46:30;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:48:56;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:51:22;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:53:47;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:56:14;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T06:58:40;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:01:07;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:03:34;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:06:01;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:08:27;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:10:56;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:13:23;1.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:15:49;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:18:15;1.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:20:40;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:23:06;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:25:32;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:27:57;1.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:30:26;1.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:32:53;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:35:18;1.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:37:44;1.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:42:36;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:45:02;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:47:35;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:50:00;1.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:52:26;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:54:52;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:57:17;1.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T07:59:43;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:02:10;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:04:37;1.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:07:02;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:09:28;1.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:11:54;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:14:19;2.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:16:46;2.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:19:13;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:21:40;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:24:07;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:26:33;2.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:28:58;2.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:31:25;2.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:33:51;2.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:36:18;2.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:38:48;2.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:41:14;2.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:43:40;2.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:46:05;2.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:48:31;2.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:50:58;2.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:53:23;3.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:55:50;3.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T08:58:16;3.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:00:42;3.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:03:07;3.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:05:33;3.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:07:59;3.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:10:24;3.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:12:52;3.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:15:17;4.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:17:50;4.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:20:16;4.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:22:42;4.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:25:08;4.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:27:33;4.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:30:00;4.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:32:26;4.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:34:52;4.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:37:17;4.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:39:43;4.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:42:22;5.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:45:04;5.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:47:45;5.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:50:25;5.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:53:10;5.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:55:37;5.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T09:58:06;5.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:00:34;5.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:03:03;5.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:05:35;5.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:08:10;6.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:10:41;6.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:13:20;6.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:15:59;6.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:18:41;6.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:21:14;6.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:23:54;6.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:26:31;6.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:29:09;6.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:31:39;6.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:34:08;6.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:36:43;6.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:39:16;6.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:41:47;7.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:44:16;7.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:46:45;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:49:13;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:51:48;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:54:22;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:56:51;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T10:59:47;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:02:19;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:04:47;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:07:17;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:09:53;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:12:20;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:14:48;7.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:17:32;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:20:04;7.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:22:32;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:24:58;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:27:23;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:29:49;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:32:18;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:34:59;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:37:28;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:39:55;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:42:21;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:44:48;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:47:22;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:50:01;7.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:52:26;7.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:54:58;7.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T11:57:29;7.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:00:03;7.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:02:35;8.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:05:15;8.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:07:43;8.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:10:17;8.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:12:48;8.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:15:23;8.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:17:50;8.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:20:17;8.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:22:50;8.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:25:22;8.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:30:50;8.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:33:35;8.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:36:17;8.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:39:07;8.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:41:47;7.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:44:24;7.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:47:06;7.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:49:39;7.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:52:18;7.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:55:04;7.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T12:57:38;7.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:00:16;7.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:03:18;7.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:05:53;7.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:08:24;7.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:10:56;7.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:13:29;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:16:00;8.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:18:29;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:20:58;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:23:27;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:26:04;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:28:34;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:31:00;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:33:30;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:35:58;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:38:25;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:40:53;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:43:23;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:45:57;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:48:26;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:51:15;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:56:48;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T13:59:29;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:01:58;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:04:30;7.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:06:58;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:09:27;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:11:53;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:14:21;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:17:05;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:19:31;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:22:15;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:24:43;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:27:13;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:29:40;7.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:32:06;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:34:35;7.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:37:10;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:39:43;7.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:42:16;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:44:43;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:47:21;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:49:47;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:52:15;7.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:54:46;7.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:57:24;7.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T14:59:51;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:02:17;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:04:47;7.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:07:23;7.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:10:06;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:12:33;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:15:01;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:17:27;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:19:56;7.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:22:21;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:24:47;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:27:14;7.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:29:40;7.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:32:07;6.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:34:33;6.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:36:59;6.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:39:25;6.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:41:50;6.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:44:17;6.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:46:43;6.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:49:12;6.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:51:39;6.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:54:10;6.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:56:36;6.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T15:59:01;6.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T16:01:28;6.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T16:03:54;6.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T16:06:20;6.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T16:08:45;8.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T16:11:12;6.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T16:13:38;6.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T16:16:06;6.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T16:18:33;6.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-20T16:20:59;6.40;99.90