sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68140;SDS011;54941;52.220;104.306;2023-05-07T00:01:11;17.50;;;7.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:03:37;33.63;;;13.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:06:04;23.67;;;7.65;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:08:30;56.13;;;20.95;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:10:56;36.33;;;13.68;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:13:23;40.15;;;17.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:15:51;48.00;;;22.45;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:18:17;19.90;;;10.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:20:43;13.40;;;6.13;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:23:10;16.08;;;6.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:25:36;14.02;;;5.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:28:02;11.52;;;5.35;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:30:29;12.20;;;5.72;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:32:57;10.88;;;5.68;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:35:23;15.35;;;5.95;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:37:50;15.45;;;6.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:40:16;12.15;;;5.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:42:43;12.13;;;5.50;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:45:12;13.18;;;5.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:47:38;16.00;;;6.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:50:08;14.00;;;6.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:52:35;11.38;;;6.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:55:04;12.68;;;6.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T00:57:32;15.52;;;7.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:00:01;18.58;;;7.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:02:31;16.98;;;8.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:04:58;17.88;;;9.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:07:27;19.80;;;10.52;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:09:55;18.13;;;10.02;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:12:22;19.88;;;10.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:14:49;22.63;;;11.48;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:17:16;21.00;;;10.90;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:19:42;22.05;;;11.43;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:22:09;19.48;;;10.82;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:24:38;23.38;;;11.02;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:27:05;20.77;;;10.13;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:29:31;21.58;;;10.93;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:31:58;18.85;;;10.50;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:34:26;18.58;;;10.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:36:54;17.70;;;10.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:39:21;19.42;;;10.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:41:50;16.15;;;9.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:44:17;17.13;;;9.98;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:46:44;16.52;;;9.63;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:49:11;21.85;;;10.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:51:38;18.38;;;10.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:54:05;25.10;;;11.32;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:56:31;18.95;;;10.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T01:58:59;21.65;;;12.13;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:01:25;24.48;;;11.90;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:03:52;20.42;;;12.10;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:06:18;24.38;;;12.25;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:08:44;22.65;;;13.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:11:11;21.15;;;12.32;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:13:37;24.85;;;13.90;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:16:07;28.52;;;16.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:18:33;29.48;;;15.65;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:21:00;28.65;;;14.35;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:23:26;28.77;;;14.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:25:53;29.00;;;14.55;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:28:19;30.02;;;16.92;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:30:45;26.38;;;14.90;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:33:13;26.17;;;14.27;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:35:39;29.25;;;15.98;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:38:06;26.58;;;14.68;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:40:32;26.58;;;15.55;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:42:58;23.80;;;14.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:45:25;28.27;;;14.93;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:47:51;27.92;;;14.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:50:19;33.88;;;15.02;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:52:45;26.88;;;14.52;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:55:11;33.33;;;14.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T02:57:38;26.45;;;15.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:00:11;27.05;;;15.63;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:02:39;28.88;;;15.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:05:06;30.02;;;15.93;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:07:33;27.95;;;16.17;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:10:00;30.38;;;16.45;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:12:26;29.50;;;15.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:14:52;33.53;;;16.65;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:17:20;26.48;;;15.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:19:46;26.40;;;15.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:22:12;29.25;;;15.65;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:24:40;31.35;;;16.33;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:27:07;30.10;;;15.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:29:33;33.42;;;16.35;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:31:59;26.40;;;15.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:34:26;32.38;;;16.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:36:52;26.88;;;14.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:39:19;27.08;;;15.55;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:41:47;29.80;;;15.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:44:13;25.67;;;15.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:46:40;27.70;;;15.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:49:06;32.65;;;14.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:51:32;33.70;;;15.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:53:58;26.00;;;15.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:56:25;29.10;;;14.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T03:58:52;23.55;;;13.75;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:01:19;26.17;;;14.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:03:45;27.98;;;14.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:06:11;23.00;;;14.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:08:38;23.83;;;13.95;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:11:04;22.88;;;14.35;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:13:30;25.83;;;14.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:15:58;22.27;;;14.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:18:26;28.00;;;14.32;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:20:52;21.60;;;15.00;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:23:19;27.48;;;14.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:25:45;26.42;;;15.15;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:28:12;23.13;;;14.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:30:38;26.23;;;14.98;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:33:06;23.15;;;14.27;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:35:32;23.38;;;14.35;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:37:59;23.08;;;15.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:40:25;25.65;;;15.43;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:42:51;25.08;;;15.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:45:18;22.50;;;14.73;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:47:44;22.45;;;14.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:50:12;24.88;;;14.93;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:52:38;24.80;;;14.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:55:05;22.85;;;15.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:57:31;22.75;;;14.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T04:59:58;26.88;;;14.82;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:02:24;21.92;;;15.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:04:51;23.10;;;14.75;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:07:19;23.17;;;14.25;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:09:45;24.10;;;14.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:12:11;22.55;;;14.95;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:14:37;27.75;;;15.38;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:17:04;23.92;;;14.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:19:30;28.50;;;16.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:21:56;22.92;;;15.57;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:24:24;24.73;;;15.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:26:51;26.38;;;15.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:29:19;22.38;;;14.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:31:45;24.83;;;15.27;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:34:11;27.20;;;14.88;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:36:37;28.80;;;14.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:39:04;32.47;;;16.50;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:41:32;35.00;;;15.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:43:58;24.13;;;14.93;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:46:24;25.77;;;15.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:48:50;24.88;;;14.45;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:51:17;24.17;;;15.10;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:53:43;23.92;;;15.45;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:56:09;26.60;;;15.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T05:58:37;26.85;;;16.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:01:04;22.52;;;15.88;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:03:30;24.02;;;16.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:05:56;29.95;;;19.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:08:23;38.88;;;16.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:10:49;26.90;;;15.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:13:16;28.48;;;15.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:15:44;27.60;;;14.57;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:18:10;29.67;;;15.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:20:36;30.10;;;15.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:23:02;27.75;;;17.27;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:25:29;21.38;;;14.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:27:55;23.25;;;14.25;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:30:21;21.85;;;14.35;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:32:49;27.92;;;14.43;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:35:15;22.83;;;14.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:37:41;21.13;;;14.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:40:08;22.95;;;14.65;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:42:35;26.10;;;15.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:45:02;24.50;;;14.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:47:30;26.23;;;14.45;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:49:58;32.30;;;14.43;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:52:25;22.00;;;13.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:54:51;24.38;;;14.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:57:17;23.15;;;14.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T06:59:43;24.23;;;14.10;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:02:10;21.15;;;14.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:04:36;23.23;;;13.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:07:04;22.45;;;14.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:09:30;26.17;;;15.02;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:11:57;50.22;;;16.67;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:14:23;23.05;;;13.75;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:16:50;22.50;;;14.02;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:19:16;19.98;;;14.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:21:43;24.90;;;15.25;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:24:10;19.75;;;13.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:26:37;19.67;;;13.45;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:29:03;29.08;;;13.90;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:31:29;29.35;;;14.68;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:33:56;23.05;;;13.88;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:36:22;22.75;;;14.52;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:38:48;24.10;;;14.00;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:41:16;25.67;;;14.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:43:42;23.83;;;14.48;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:46:09;23.15;;;14.57;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:48:36;23.27;;;13.45;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:51:02;25.75;;;14.93;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:53:29;23.23;;;14.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:55:55;21.30;;;15.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T07:58:23;28.20;;;16.92;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:00:49;22.90;;;14.88;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:03:16;29.70;;;15.35;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:05:42;24.25;;;14.73;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:08:08;22.10;;;14.10;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:10:36;24.85;;;14.32;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:13:02;23.92;;;14.02;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:15:30;22.80;;;14.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:17:57;20.25;;;14.75;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:20:24;24.50;;;14.48;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:22:51;24.10;;;15.15;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:25:17;26.85;;;14.48;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:27:43;28.00;;;14.65;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:30:10;26.65;;;14.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:32:39;24.38;;;13.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:35:05;23.58;;;14.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:37:32;28.90;;;15.35;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:39:58;23.92;;;14.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:42:25;23.83;;;13.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:44:54;22.50;;;14.27;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:47:23;24.45;;;14.38;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:49:57;21.27;;;14.32;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:52:23;19.70;;;13.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:54:50;22.13;;;13.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:57:17;22.75;;;13.63;;
68140;SDS011;54941;52.220;104.306;2023-05-07T08:59:43;20.65;;;13.93;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:02:09;25.17;;;14.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:04:36;24.70;;;14.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:07:04;20.05;;;13.68;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:09:32;21.02;;;13.98;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:11:59;21.50;;;13.63;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:14:25;21.05;;;13.88;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:16:52;21.45;;;13.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:19:22;20.45;;;13.63;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:21:49;20.42;;;13.57;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:24:16;20.98;;;13.52;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:26:43;24.67;;;14.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:29:10;20.27;;;13.88;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:31:36;18.75;;;13.00;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:34:04;21.75;;;13.27;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:36:32;20.85;;;13.52;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:38:59;22.75;;;13.13;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:41:27;20.67;;;12.48;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:43:56;20.70;;;12.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:46:25;19.17;;;13.32;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:48:56;18.48;;;12.93;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:51:24;20.70;;;12.75;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:53:54;20.75;;;13.68;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:56:22;23.88;;;13.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T09:58:51;20.27;;;12.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:01:19;23.00;;;12.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:03:47;21.98;;;13.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:06:15;21.90;;;12.95;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:08:42;21.40;;;13.73;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:11:09;22.27;;;12.98;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:13:36;22.77;;;13.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:16:04;21.80;;;13.13;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:18:31;21.48;;;12.52;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:21:00;24.20;;;13.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:23:29;24.73;;;12.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:25:57;20.27;;;12.48;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:28:25;19.15;;;11.68;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:30:58;20.02;;;12.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:33:37;18.80;;;11.32;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:36:05;17.73;;;11.95;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:38:32;18.55;;;12.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:40:58;19.80;;;11.98;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:43:25;20.98;;;12.32;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:46:11;23.15;;;12.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:51:34;16.92;;;11.95;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:54:19;18.90;;;11.82;;
68140;SDS011;54941;52.220;104.306;2023-05-07T10:56:47;19.73;;;11.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:02:14;18.90;;;12.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:04:40;19.80;;;12.13;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:07:21;15.65;;;11.38;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:09:54;15.10;;;10.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:18:08;24.45;;;12.65;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:20:45;16.42;;;11.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:26:22;18.92;;;11.15;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:28:48;20.45;;;10.23;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:31:17;18.80;;;10.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:33:48;18.90;;;11.27;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:36:15;21.83;;;11.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:38:41;13.25;;;9.60;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:41:07;17.45;;;10.88;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:43:34;15.98;;;10.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:46:07;15.88;;;9.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:48:35;19.70;;;10.38;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:51:04;18.10;;;10.57;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:53:35;15.35;;;10.70;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:56:07;19.45;;;10.45;;
68140;SDS011;54941;52.220;104.306;2023-05-07T11:58:34;18.40;;;11.00;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:01:00;19.67;;;11.10;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:03:26;21.25;;;12.25;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:05:53;18.38;;;12.27;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:08:21;22.13;;;12.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:10:48;21.65;;;12.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:13:16;21.90;;;12.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:15:43;21.77;;;12.27;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:18:10;25.13;;;12.95;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:20:37;19.70;;;12.40;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:23:04;21.38;;;12.38;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:25:32;23.55;;;11.43;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:28:00;23.55;;;11.68;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:30:27;23.30;;;11.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:32:54;20.52;;;12.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:35:26;25.15;;;13.88;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:37:54;24.98;;;13.43;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:40:21;24.90;;;12.43;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:42:49;23.83;;;11.57;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:45:18;27.35;;;12.65;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:47:45;24.40;;;11.07;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:50:12;23.58;;;11.10;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:52:38;20.50;;;11.10;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:55:05;22.67;;;11.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T12:57:45;22.60;;;10.10;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:00:15;16.25;;;7.20;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:02:42;19.48;;;8.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:05:09;15.38;;;8.50;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:07:36;14.70;;;7.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:10:02;16.20;;;8.02;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:12:31;18.02;;;8.80;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:14:57;19.80;;;9.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:17:25;23.20;;;8.73;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:19:52;19.90;;;8.63;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:22:18;20.20;;;8.10;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:24:44;20.83;;;9.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:27:10;20.55;;;9.50;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:29:39;24.48;;;10.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:32:05;19.83;;;9.90;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:34:33;18.27;;;8.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:36:59;20.88;;;9.98;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:39:25;21.77;;;10.02;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:41:52;18.40;;;8.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:44:18;13.07;;;7.78;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:46:44;17.63;;;9.18;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:49:10;22.00;;;9.32;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:51:38;29.55;;;11.90;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:54:05;25.33;;;8.30;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:56:31;27.13;;;9.77;;
68140;SDS011;54941;52.220;104.306;2023-05-07T13:58:57;18.75;;;9.05;;
68140;SDS011;54941;52.220;104.306;2023-05-07T14:01:23;17.20;;;7.85;;
68140;SDS011;54941;52.220;104.306;2023-05-07T14:03:50;25.08;;;8.15;;
68140;SDS011;54941;52.220;104.306;2023-05-07T14:06:16;15.48;;;7.00;;
68140;SDS011;54941;52.220;104.306;2023-05-07T14:08:44;20.45;;;8.00;;
68140;SDS011;54941;52.220;104.306;2023-05-07T14:11:10;16.00;;;6.65;;
68140;SDS011;54941;52.220;104.306;2023-05-07T14:13:36;17.08;;;7.35;;