sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45357;BME280;31092;51.924;21.448;2023-02-17T00:02:00;100581.88;;;-1.98;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:04:31;100602.28;;;-1.84;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:06:56;100637.75;;;-1.55;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:09:22;100524.50;;;-2.11;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:11:47;100609.03;;;-1.61;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:14:13;100518.66;;;-2.18;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:16:39;100559.81;;;-1.97;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:19:05;100548.25;;;-1.94;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:21:58;100602.97;;;-1.63;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:24:26;100571.22;;;-1.79;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:26:52;100616.06;;;-1.44;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:29:17;100585.88;;;-1.56;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:31:44;100633.91;;;-1.32;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:34:10;100617.09;;;-1.47;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:36:36;100512.09;;;-2.09;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:39:03;100618.03;;;-1.48;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:41:28;100604.97;;;-1.51;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:43:54;100569.34;;;-1.59;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:46:20;100583.53;;;-1.45;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T00:48:47;100512.97;;;-1.76;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:22:14;100480.59;;;-1.30;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:24:39;100462.59;;;-1.24;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:27:05;100461.84;;;-1.10;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:29:30;100501.66;;;-0.81;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:31:56;100545.13;;;-0.55;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:34:21;100527.88;;;-0.62;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:36:47;100488.66;;;-0.86;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:39:14;100535.78;;;-0.46;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:41:40;100480.03;;;-0.74;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:44:20;100496.16;;;-0.62;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:46:49;100460.19;;;-0.81;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:49:26;100546.69;;;-0.21;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:52:15;100501.31;;;-0.45;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:54:52;100442.06;;;-0.73;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:57:21;100447.06;;;-0.68;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T01:59:48;100516.50;;;-0.18;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:02:14;100438.63;;;-0.59;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:04:42;100359.16;;;-1.02;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:07:22;100403.91;;;-0.68;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:09:52;100424.94;;;-0.51;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:12:22;100423.81;;;-0.47;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:14:48;100513.84;;;0.12;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:30:44;100508.63;;;0.24;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:33:22;100518.38;;;0.24;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:36:04;100513.09;;;0.24;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:38:45;100502.88;;;0.18;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T02:41:18;100495.66;;;0.06;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:06:06;100493.69;;;0.23;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:09:02;100427.28;;;-0.16;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:11:26;100429.63;;;-0.12;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:14:07;100430.13;;;-0.05;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:16:34;100416.88;;;-0.19;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:19:00;100491.63;;;0.29;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:21:47;100501.75;;;0.36;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:24:14;100421.69;;;-0.12;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:26:39;100487.44;;;0.24;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:29:05;100502.50;;;0.38;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:31:31;100409.47;;;-0.14;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:33:57;100403.53;;;-0.18;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:36:23;100495.13;;;0.29;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:38:48;100507.91;;;0.37;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:41:14;100420.00;;;-0.13;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:43:40;100500.03;;;0.35;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:46:12;100519.66;;;0.47;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:48:38;100498.63;;;0.44;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:51:15;100492.66;;;0.40;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:53:42;100403.81;;;-0.08;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:56:08;100490.75;;;0.42;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T03:58:34;100404.31;;;-0.02;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:00:59;100401.84;;;-0.05;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:03:25;100449.25;;;0.29;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:05:51;100413.94;;;0.14;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:08:19;100503.34;;;0.67;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:10:45;100424.81;;;0.23;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:13:10;100481.97;;;0.56;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:15:36;100487.06;;;0.74;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:18:02;100464.63;;;0.65;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:20:27;100459.88;;;0.70;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:22:53;100396.69;;;0.35;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:25:18;100415.53;;;0.45;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:27:44;100499.78;;;0.95;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:30:10;100494.28;;;0.99;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:32:35;100496.09;;;0.98;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:35:01;100476.41;;;0.88;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:37:26;100407.28;;;0.50;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:39:52;100388.56;;;0.38;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:42:17;100448.06;;;0.76;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:44:43;100450.50;;;0.79;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:47:09;100377.13;;;0.38;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:49:34;100447.59;;;0.96;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:52:00;100393.06;;;0.65;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:54:25;100382.75;;;0.60;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:56:51;100364.59;;;0.54;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T04:59:16;100471.88;;;1.17;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:01:42;100388.88;;;0.75;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:04:07;100391.31;;;0.78;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:06:33;100440.47;;;1.11;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:08:58;100462.47;;;1.26;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:11:24;100463.88;;;1.31;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:13:49;100404.13;;;0.99;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:16:15;100464.22;;;1.39;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:18:40;100380.94;;;0.88;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:21:06;100377.47;;;0.87;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:23:31;100456.78;;;1.32;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:25:57;100470.28;;;1.41;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:28:22;100391.06;;;0.95;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:30:48;100381.94;;;1.00;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:33:14;100428.00;;;1.38;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:35:39;100331.41;;;0.88;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:38:05;100319.13;;;0.87;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:40:30;100388.13;;;1.13;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:42:56;100460.75;;;1.52;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:45:21;100375.06;;;1.10;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:47:47;100431.09;;;1.45;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:50:12;100441.19;;;1.53;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:52:38;100418.03;;;1.42;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:55:04;100439.44;;;1.53;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:57:30;100438.06;;;1.60;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T05:59:57;100402.97;;;1.42;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:02:24;100411.91;;;1.54;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:04:49;100399.25;;;1.45;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:07:15;100416.25;;;1.55;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:09:40;100399.06;;;1.48;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:12:06;100376.22;;;1.33;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:14:31;100427.19;;;1.63;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:16:57;100416.91;;;1.59;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:19:24;100359.66;;;1.29;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:21:50;100334.03;;;1.15;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:24:15;100421.91;;;1.76;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:26:41;100306.34;;;1.07;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:29:06;100408.84;;;1.73;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:31:32;100389.94;;;1.65;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:33:58;100400.88;;;1.73;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:36:23;100345.44;;;1.43;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:38:49;100339.69;;;1.36;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:41:14;100409.81;;;1.72;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:43:40;100401.72;;;1.74;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:46:05;100397.16;;;1.76;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:48:31;100405.56;;;1.82;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:50:58;100410.03;;;1.82;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:53:24;100337.25;;;1.33;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:55:49;100342.78;;;1.43;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T06:58:15;100330.25;;;1.45;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:00:57;100326.13;;;1.54;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:03:27;100381.66;;;1.95;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:05:57;100316.97;;;1.58;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:08:23;100431.72;;;2.14;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:10:49;100324.84;;;1.59;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:13:14;100361.91;;;1.86;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:15:40;100338.41;;;1.80;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:18:06;100416.56;;;2.27;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:20:31;100385.34;;;2.18;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:22:58;100363.47;;;2.14;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:25:24;100318.22;;;1.90;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:27:49;100405.50;;;2.46;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:30:15;100374.16;;;2.38;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:32:40;100378.16;;;2.57;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:35:06;100366.97;;;2.52;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:37:31;100378.78;;;2.60;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:39:58;100318.50;;;2.24;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:42:26;100325.06;;;2.31;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:44:51;100362.81;;;2.60;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:47:17;100285.84;;;2.22;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:49:43;100302.06;;;2.30;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:52:08;100321.72;;;2.40;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:54:34;100385.00;;;2.96;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:56:59;100360.44;;;2.93;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T07:59:25;100325.50;;;2.73;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:01:50;100368.47;;;3.04;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:04:16;100295.16;;;2.64;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:06:41;100325.50;;;2.97;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:09:09;100351.69;;;3.15;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:11:53;100365.50;;;3.20;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:14:37;100290.66;;;2.89;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:17:04;100317.09;;;3.15;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:19:30;100334.91;;;3.25;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:21:56;100271.84;;;3.03;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:24:21;100327.09;;;3.46;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:26:47;100279.88;;;3.26;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:29:13;100345.44;;;3.84;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:31:40;100337.69;;;4.04;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:34:07;100275.56;;;3.81;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:36:33;100325.03;;;4.40;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:39:02;100265.47;;;4.18;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:41:34;100330.56;;;4.70;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:44:01;100319.44;;;4.54;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:46:28;100327.78;;;4.61;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:48:54;100306.09;;;4.54;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:51:22;100348.34;;;4.81;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:53:53;100230.31;;;4.24;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:56:21;100242.72;;;4.46;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T08:58:46;100317.13;;;4.93;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:01:12;100298.31;;;4.94;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:03:38;100321.25;;;5.18;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:06:05;100336.38;;;5.28;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:08:31;100258.28;;;4.94;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:10:57;100284.97;;;5.15;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:13:23;100313.25;;;5.39;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:15:51;100258.22;;;5.06;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:18:19;100233.66;;;4.91;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:20:45;100239.72;;;4.93;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:23:11;100233.66;;;4.91;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:25:36;100257.69;;;5.12;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:28:02;100229.38;;;4.99;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:30:28;100298.97;;;5.49;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:32:54;100234.38;;;5.14;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:35:19;100233.00;;;5.19;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:37:45;100255.59;;;5.36;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:40:20;100225.88;;;5.20;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:42:46;100271.69;;;5.46;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:45:19;100252.09;;;5.36;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:47:49;100194.69;;;4.99;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:50:24;100225.28;;;5.16;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:52:57;100274.28;;;5.36;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:55:28;100200.19;;;4.87;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T09:58:02;100291.44;;;5.34;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:00:32;100237.31;;;5.11;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:03:14;100280.78;;;5.34;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:05:48;100254.25;;;5.21;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:08:18;100187.44;;;4.90;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:10:53;100190.34;;;4.98;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:13:21;100214.47;;;5.18;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:15:51;100255.56;;;5.57;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:21:10;100230.84;;;5.55;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:23:36;100167.13;;;5.20;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:28:52;100169.38;;;5.24;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:31:25;100256.50;;;5.77;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:34:03;100232.16;;;5.70;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:36:44;100247.25;;;5.81;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:41:59;100141.16;;;5.32;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:44:26;100156.25;;;5.42;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:46:53;100152.72;;;5.42;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:49:33;100215.75;;;5.85;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:52:04;100140.94;;;5.44;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:54:37;100208.00;;;5.82;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:57:07;100202.38;;;5.85;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T10:59:42;100209.75;;;5.92;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:04:42;100110.13;;;5.40;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:07:11;100146.34;;;5.64;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:09:48;100173.50;;;5.79;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:12:25;100191.81;;;5.83;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:14:53;100094.09;;;5.31;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:17:28;100158.31;;;5.69;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:22:57;100105.28;;;5.24;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:25:29;100079.81;;;5.11;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:27:58;100073.47;;;5.02;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:30:26;100161.22;;;5.57;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:32:52;100070.50;;;5.05;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:38:32;100104.94;;;5.39;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:41:00;100060.59;;;5.17;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:43:27;100136.06;;;5.59;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T11:46:26;100049.50;;;5.21;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:05:40;100070.25;;;5.68;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:10:53;100057.91;;;5.76;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:13:30;100066.34;;;5.82;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:16:41;100048.19;;;5.85;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:19:40;100039.75;;;5.90;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:22:41;100041.34;;;5.92;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:38:18;99928.22;;;5.63;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:40:57;99901.34;;;5.55;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:43:35;99922.84;;;5.72;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:46:08;99958.59;;;6.00;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:51:11;99972.22;;;6.17;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:53:46;99949.00;;;6.17;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:56:29;99953.91;;;6.22;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T12:59:10;99946.72;;;6.22;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:01:37;99927.59;;;6.17;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:04:06;99930.28;;;6.17;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:06:36;99915.09;;;6.08;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:09:35;99942.19;;;6.33;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:17:37;99842.22;;;5.87;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:22:35;99855.31;;;5.99;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:25:01;99915.59;;;6.31;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:30:06;99910.50;;;6.38;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:33:13;99829.28;;;5.92;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:35:49;99898.50;;;6.42;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:38:29;99819.44;;;6.02;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:41:00;99856.19;;;6.28;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:43:28;99816.78;;;6.02;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:46:00;99817.19;;;5.97;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:50:54;99889.50;;;6.43;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:55:46;99877.56;;;6.37;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T13:58:12;99791.03;;;5.91;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:00:37;99801.00;;;5.99;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:03:19;99872.88;;;6.39;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:05:47;99875.16;;;6.44;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:08:27;99872.75;;;6.41;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:10:54;99861.38;;;6.29;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:13:21;99868.00;;;6.35;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:15:56;99774.72;;;5.85;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:18:39;99858.13;;;6.35;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:21:22;99855.91;;;6.31;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:23:50;99781.47;;;5.89;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:28:52;99853.63;;;6.36;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:31:19;99849.09;;;6.36;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:33:57;99821.13;;;6.31;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:36:35;99749.97;;;5.92;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:39:04;99810.97;;;6.34;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:41:30;99728.72;;;5.91;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:43:55;99711.13;;;5.88;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:46:21;99782.56;;;6.33;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:48:49;99738.78;;;6.07;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:51:17;99760.38;;;6.23;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:53:44;99789.41;;;6.36;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:56:29;99765.84;;;6.21;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T14:58:56;99785.38;;;6.32;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T15:01:23;99729.69;;;5.99;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T15:03:49;99736.28;;;6.05;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T15:06:24;99705.91;;;5.96;100.00
45357;BME280;31092;51.924;21.448;2023-02-17T15:08:50;99671.94;;;5.79;100.00