sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74904;SDS011;63465;50.862;6.220;2023-05-21T00:01:08;17.80;;;11.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:03:33;15.53;;;11.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:05:59;19.63;;;11.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:08:25;19.63;;;11.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:10:51;17.60;;;11.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:13:16;16.00;;;11.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:15:41;25.93;;;14.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:18:07;16.37;;;11.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:20:32;19.50;;;12.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:22:58;21.13;;;12.63;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:25:23;20.00;;;12.40;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:27:49;19.07;;;11.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:30:14;21.40;;;12.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:32:40;19.43;;;12.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:35:06;18.50;;;11.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:37:32;20.43;;;12.93;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:39:58;29.83;;;15.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:42:25;26.80;;;12.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:44:51;23.17;;;13.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:47:18;21.60;;;12.67;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:49:45;17.80;;;12.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:52:12;20.10;;;13.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:54:38;18.10;;;12.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:57:03;22.07;;;11.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T00:59:30;21.30;;;13.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:01:56;31.17;;;12.73;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:04:29;23.37;;;13.57;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:06:55;18.50;;;12.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:09:22;23.20;;;13.87;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:11:51;23.73;;;13.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:14:18;22.87;;;12.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:16:45;20.77;;;12.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:19:15;24.20;;;12.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:21:44;22.33;;;13.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:24:11;21.80;;;12.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:26:37;24.97;;;14.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:29:07;19.97;;;12.83;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:31:41;28.23;;;12.83;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:34:26;22.33;;;13.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:37:11;19.50;;;13.67;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:39:56;21.50;;;13.33;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:42:27;23.90;;;14.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:44:55;23.53;;;14.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:47:23;25.80;;;13.83;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:49:53;27.20;;;15.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:52:18;22.30;;;13.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:54:44;27.30;;;16.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:57:09;24.13;;;15.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T01:59:34;22.90;;;14.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:02:00;25.37;;;15.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:04:26;28.83;;;15.33;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:06:51;37.40;;;14.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:09:18;32.63;;;15.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:11:44;28.07;;;14.93;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:14:09;28.73;;;16.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:16:34;28.50;;;15.83;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:19:00;22.93;;;15.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:21:28;25.80;;;15.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:23:53;26.83;;;15.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:26:18;24.63;;;14.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:28:43;24.10;;;14.33;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:31:09;27.83;;;15.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:33:35;28.27;;;14.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:36:00;28.60;;;16.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:38:26;29.07;;;15.63;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:40:51;23.80;;;15.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:43:16;29.00;;;15.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:45:42;23.73;;;15.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:48:07;25.07;;;16.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:50:32;26.83;;;16.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:52:58;26.50;;;15.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:55:26;31.27;;;16.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T02:57:51;39.10;;;16.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:00:16;27.20;;;15.13;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:02:42;28.40;;;16.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:05:07;26.27;;;16.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:07:33;25.97;;;15.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:09:58;26.63;;;15.87;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:12:24;26.90;;;15.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:14:49;27.43;;;16.73;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:17:15;25.53;;;14.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:19:41;27.40;;;16.63;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:22:07;26.10;;;15.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:24:32;24.53;;;15.13;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:26:58;28.30;;;16.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:29:25;30.20;;;15.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:31:51;24.53;;;14.63;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:34:17;25.03;;;15.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:36:44;28.80;;;15.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:39:10;24.30;;;15.73;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:41:35;29.30;;;16.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:44:00;25.03;;;15.33;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:46:26;24.83;;;15.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:48:52;26.23;;;15.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:51:17;31.83;;;16.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:53:44;26.73;;;15.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:56:09;28.70;;;15.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T03:58:34;32.13;;;16.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:01:00;25.70;;;15.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:03:26;33.53;;;17.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:05:52;34.37;;;16.93;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:08:17;26.80;;;15.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:10:43;28.43;;;16.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:13:08;25.97;;;16.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:15:33;31.43;;;15.23;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:17:59;28.97;;;15.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:20:24;25.43;;;16.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:22:50;26.70;;;15.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:25:15;25.93;;;16.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:27:41;26.90;;;15.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:30:07;26.07;;;15.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:32:33;35.07;;;16.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:34:59;29.23;;;16.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:37:25;29.83;;;15.77;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:39:51;25.47;;;16.13;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:42:18;27.40;;;16.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:44:43;26.50;;;15.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:47:09;21.10;;;13.73;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:49:36;24.17;;;14.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:52:01;26.80;;;16.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:54:27;27.60;;;14.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:56:53;21.73;;;14.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T04:59:18;24.40;;;15.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:01:44;22.40;;;13.63;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:04:10;21.97;;;14.67;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:06:35;21.30;;;13.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:09:00;24.43;;;13.67;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:11:26;20.07;;;13.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:13:51;27.03;;;14.67;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:16:17;22.57;;;13.83;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:18:48;24.70;;;14.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:21:15;25.30;;;14.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:23:41;23.43;;;14.57;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:26:06;23.60;;;14.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:28:31;26.70;;;14.13;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:30:56;19.70;;;12.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:33:22;20.10;;;13.23;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:35:47;17.83;;;12.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:38:12;20.53;;;13.23;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:40:38;18.80;;;12.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:43:03;19.20;;;12.57;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:45:28;22.90;;;12.73;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:47:53;18.40;;;13.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:50:19;17.93;;;12.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:52:45;19.70;;;12.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:55:10;21.43;;;12.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T05:57:36;17.60;;;12.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:00:02;15.80;;;11.63;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:02:28;19.70;;;12.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:04:53;15.77;;;11.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:07:19;18.37;;;11.40;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:09:44;16.03;;;11.33;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:12:10;16.70;;;11.67;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:14:35;19.80;;;11.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:17:00;18.27;;;10.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:19:26;17.33;;;11.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:21:51;20.30;;;11.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:24:19;21.90;;;11.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:26:45;16.27;;;10.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:29:10;15.37;;;10.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:31:35;17.30;;;9.93;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:34:01;19.93;;;11.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:36:26;17.80;;;10.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:38:56;13.67;;;9.73;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:41:22;19.40;;;10.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:43:47;14.43;;;10.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:46:13;17.17;;;10.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:48:38;15.50;;;10.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:51:04;12.17;;;9.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:53:29;18.77;;;10.87;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:55:54;16.37;;;10.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T06:58:20;15.30;;;10.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:00:46;19.30;;;10.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:03:12;12.00;;;9.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:05:37;13.77;;;9.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:08:02;19.40;;;11.87;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:10:28;18.80;;;10.87;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:12:53;18.37;;;10.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:15:18;11.20;;;9.40;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:17:43;14.53;;;10.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:20:09;14.90;;;10.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:22:37;15.73;;;10.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:25:03;14.07;;;9.40;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:27:29;14.37;;;9.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:29:54;19.70;;;10.40;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:32:20;13.20;;;9.93;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:34:45;12.70;;;9.93;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:37:11;15.63;;;10.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:39:37;12.33;;;9.13;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:42:03;13.97;;;10.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:44:28;13.00;;;9.23;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:46:54;16.97;;;9.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:49:20;20.40;;;9.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:51:45;15.43;;;9.40;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:54:10;13.67;;;10.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:56:36;14.63;;;9.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T07:59:01;18.60;;;10.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:01:26;13.47;;;9.67;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:03:53;13.93;;;10.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:06:19;12.23;;;9.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:08:46;22.40;;;11.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:11:11;18.67;;;10.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:13:36;22.60;;;10.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:16:02;19.33;;;11.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:18:27;14.67;;;11.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:20:52;15.20;;;10.23;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:23:18;16.60;;;10.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:25:43;15.30;;;10.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:28:09;16.73;;;9.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:30:34;14.77;;;9.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:33:00;16.07;;;9.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:35:25;13.27;;;9.40;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:37:50;16.70;;;9.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:40:15;15.43;;;10.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:42:42;12.93;;;9.57;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:45:12;14.40;;;10.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:47:40;14.40;;;10.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:52:37;13.10;;;9.83;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:55:03;22.17;;;9.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:57:29;14.63;;;10.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T08:59:55;14.30;;;10.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:02:21;14.17;;;10.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:04:49;17.27;;;9.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:07:20;14.20;;;10.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:09:48;13.50;;;10.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:12:20;13.27;;;10.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:14:46;17.23;;;10.23;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:17:14;14.83;;;11.23;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:22:43;12.60;;;9.63;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:25:11;14.77;;;10.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:27:38;14.63;;;11.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:30:04;15.97;;;11.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:32:33;16.33;;;11.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:35:05;17.57;;;11.83;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:37:35;27.80;;;11.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:40:01;13.80;;;11.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:42:34;16.03;;;12.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:44:59;16.27;;;12.40;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:47:25;19.67;;;11.93;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:49:50;19.20;;;13.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:52:22;19.00;;;11.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:54:49;20.43;;;11.77;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:57:15;17.33;;;11.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T09:59:41;16.47;;;12.87;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:02:19;17.60;;;12.33;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:04:46;18.20;;;12.73;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:07:13;22.63;;;13.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:09:42;17.67;;;12.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:12:10;22.60;;;13.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:14:36;22.67;;;14.67;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:17:02;22.23;;;14.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:19:30;26.53;;;15.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:21:57;19.50;;;13.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:24:26;23.07;;;15.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:26:53;26.43;;;15.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:29:18;24.97;;;15.77;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:31:45;23.97;;;15.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:34:13;23.30;;;16.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:36:39;25.23;;;15.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:39:05;29.20;;;14.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:41:34;20.70;;;15.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:47:17;20.23;;;14.73;;
74904;SDS011;63465;50.862;6.220;2023-05-21T10:55:06;20.40;;;15.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:00:10;24.17;;;16.33;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:02:37;21.70;;;16.23;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:05:02;22.80;;;16.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:10:38;20.47;;;15.93;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:23:50;23.40;;;16.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:31:28;22.37;;;15.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:36:38;22.27;;;15.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:39:16;20.40;;;16.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:42:19;20.83;;;15.77;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:44:44;24.63;;;15.63;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:47:12;18.50;;;14.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:49:42;21.77;;;14.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:52:10;23.63;;;15.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:54:38;22.07;;;16.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:57:10;19.90;;;15.77;;
74904;SDS011;63465;50.862;6.220;2023-05-21T11:59:36;22.13;;;15.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:02:01;23.47;;;16.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:04:30;22.00;;;17.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:06:56;24.03;;;17.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:09:22;25.87;;;17.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:11:48;24.67;;;17.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:14:15;26.80;;;18.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:16:41;26.30;;;17.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:19:06;24.33;;;16.57;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:21:31;22.90;;;16.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:23:58;23.13;;;16.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:26:24;25.50;;;17.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:28:53;28.20;;;18.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:31:19;26.43;;;17.77;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:33:49;24.90;;;17.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:36:21;27.97;;;18.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:38:50;24.17;;;17.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:41:16;24.47;;;17.87;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:43:42;26.63;;;17.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:46:09;25.97;;;16.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:48:48;25.73;;;18.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:51:16;23.63;;;16.87;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:53:42;31.03;;;19.23;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:56:08;28.23;;;18.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T12:58:36;27.10;;;18.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:01:08;25.10;;;17.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:03:39;34.43;;;19.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:06:06;23.77;;;17.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:08:32;33.30;;;18.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:11:01;27.33;;;19.17;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:13:27;27.77;;;18.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:15:52;26.93;;;17.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:18:19;22.63;;;16.10;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:20:45;25.00;;;16.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:23:11;29.50;;;18.63;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:25:37;24.83;;;17.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:28:03;29.20;;;18.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:30:29;29.97;;;18.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:32:57;25.17;;;17.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:35:22;21.47;;;16.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:37:47;21.50;;;15.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:40:13;26.60;;;16.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:42:39;24.50;;;15.27;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:45:07;22.00;;;16.30;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:47:33;24.30;;;15.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:49:59;22.60;;;17.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:52:25;26.00;;;17.43;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:54:50;21.70;;;15.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:57:16;26.50;;;17.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T13:59:41;26.40;;;17.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:02:07;25.17;;;16.90;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:04:35;27.73;;;16.67;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:07:01;25.70;;;16.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:09:27;22.10;;;16.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:11:53;25.33;;;16.87;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:14:20;24.03;;;15.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:16:45;23.20;;;16.33;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:19:11;24.10;;;16.80;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:21:36;29.17;;;16.70;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:24:01;23.17;;;15.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:26:27;24.80;;;17.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:28:53;27.07;;;15.97;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:31:18;25.50;;;17.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:33:45;24.80;;;17.00;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:36:10;20.97;;;15.60;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:38:36;25.97;;;16.47;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:41:01;23.67;;;16.50;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:43:26;27.20;;;17.20;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:45:52;22.70;;;16.37;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:48:17;24.93;;;15.40;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:50:50;21.37;;;16.03;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:53:15;22.80;;;16.07;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:55:41;24.53;;;16.53;;
74904;SDS011;63465;50.862;6.220;2023-05-21T14:58:07;26.10;;;15.87;;