sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:00:22;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:03:13;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:05:57;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:08:41;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:11:25;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:14:10;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:16:57;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:19:42;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:22:26;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:25:15;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:28:00;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:30:46;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:33:30;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:36:15;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:38:59;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:41:43;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:44:27;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:47:24;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:50:10;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:52:54;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:55:39;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T00:58:23;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:01:09;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:03:53;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:06:37;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:09:22;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:12:17;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:15:03;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:17:47;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:20:31;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:23:15;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:25:59;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:28:43;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:31:29;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:34:14;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:36:58;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:39:42;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:42:27;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:45:26;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:48:15;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:51:02;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:53:48;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:56:32;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T01:59:17;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:02:04;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:04:50;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:17:01;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:26:36;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:29:26;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:32:12;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:34:57;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:44:12;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:50:06;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:52:53;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:55:38;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T02:58:23;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:01:07;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:03:51;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:06:36;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:09:20;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:12:04;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:14:48;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:17:32;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:20:16;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:23:07;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:25:51;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:28:27;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:31:01;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:33:28;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:35:53;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:38:19;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:40:45;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:43:12;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:45:56;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:48:34;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:51:00;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:53:25;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:55:51;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T03:58:17;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:00:42;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:03:08;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:05:34;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:07:59;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:10:25;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:13:09;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:15:35;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:18:00;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:20:26;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:22:53;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:25:19;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:27:45;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:30:11;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:32:37;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:35:03;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:37:29;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:39:55;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:42:20;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:44:46;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:47:12;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:49:37;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:52:03;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:54:29;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:56:55;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T04:59:20;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:01:46;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:04:12;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:06:37;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:09:03;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:11:29;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:13:54;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:16:20;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:18:46;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:21:16;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:23:42;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:26:09;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:28:35;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:31:09;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:33:35;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:36:00;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:38:26;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:40:52;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:43:18;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:45:44;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:48:11;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:50:36;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:53:03;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:55:29;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T05:57:54;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:00:20;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:02:46;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:05:13;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:07:39;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:10:06;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:12:32;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:14:58;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:17:23;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:19:49;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:22:14;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:24:40;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:27:06;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:29:31;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:31:57;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:34:23;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:36:48;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:39:15;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:41:41;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:44:26;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:46:52;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:49:19;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:51:45;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:54:11;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:56:37;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T06:59:02;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:01:28;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:03:54;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:06:19;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:08:46;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:11:12;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:13:39;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:16:06;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:18:36;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:21:04;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:23:30;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:25:55;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:28:21;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:30:51;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:33:17;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:35:43;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:38:09;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:40:34;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:43:00;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:45:27;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:48:02;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:50:53;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:53:19;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:55:46;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T07:58:12;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:00:37;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:03:03;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:05:29;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:07:55;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:10:20;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:12:46;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:15:12;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:17:38;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:20:04;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:22:30;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:24:58;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:30:23;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:32:50;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:35:16;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:37:44;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:40:16;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:42:46;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:45:13;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:47:38;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:50:05;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:52:31;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:54:57;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:57:22;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T08:59:48;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:02:14;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:04:40;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:07:05;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:09:32;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:11:59;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:14:25;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:16:51;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:19:17;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:21:42;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:24:09;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:26:35;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:29:02;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:31:28;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:33:54;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:36:26;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:38:52;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:41:31;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:46:38;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:49:05;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:51:33;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:54:04;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:56:30;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T09:58:56;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:01:37;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:09:34;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:12:03;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:14:37;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:19:44;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:22:30;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:25:00;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:27:31;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:30:20;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:33:04;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:35:53;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:38:32;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:43:33;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:46:00;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:48:35;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:51:03;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:53:49;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T10:56:32;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:01:32;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:06:44;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:09:11;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:11:52;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:17:44;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:26:13;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:38:09;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:40:42;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:43:26;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:56:21;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T11:58:59;8.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:06:50;8.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:09:24;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:17:02;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:22:41;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:30:26;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:33:02;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:36:06;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:39:03;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:41:47;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:44:17;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:46:55;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:52:00;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:57:26;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T12:59:57;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:05:13;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:08:08;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:18:37;8.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:26:25;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:28:57;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:31:34;8.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:36:58;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:39:25;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:41:51;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:44:21;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:46:50;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:49:17;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:51:45;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:54:44;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:57:19;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T13:59:48;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:02:19;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:05:09;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:07:36;8.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:10:04;8.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:12:39;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:15:15;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:17:45;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:20:27;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:23:01;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:25:32;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:27:59;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:30:34;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:35:49;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:38:23;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:40:51;8.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:45:46;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:48:20;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:50:49;8.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:53:51;8.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:56:20;8.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T14:58:50;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:01:23;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:04:28;8.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:07:18;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:09:45;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:12:14;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:14:43;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:17:25;7.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:19:58;7.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:22:24;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:24:50;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:27:17;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:29:43;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:32:13;7.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:34:40;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:37:08;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:39:35;7.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:42:02;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:44:28;7.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:46:56;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:49:28;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:51:58;7.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:54:26;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:56:53;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T15:59:24;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:01:50;7.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:04:19;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:06:48;7.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:09:24;7.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:11:53;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:14:20;7.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:16:49;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:19:17;6.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:21:47;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:24:25;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:26:53;6.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:29:22;6.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:31:48;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:34:15;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:36:42;6.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:39:09;6.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:41:38;6.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:44:07;6.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:46:36;6.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:49:07;6.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:51:35;6.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:54:04;6.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:56:31;6.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T16:58:57;6.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:04:14;6.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:06:42;6.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:09:16;6.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:11:44;6.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:14:35;6.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:17:01;6.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:19:28;6.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:21:57;6.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:24:23;6.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:26:51;6.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:29:21;6.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:31:48;6.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:34:17;5.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:36:45;5.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:39:17;5.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:41:43;5.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:44:20;5.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:46:46;5.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:49:12;5.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:51:39;5.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:54:20;5.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:56:46;5.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T17:59:12;5.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T18:01:38;5.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T18:04:05;5.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T18:06:36;5.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-12-22T18:09:04;5.70;99.90