sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12445;SDS011;6287;50.984;7.022;2022-12-18T00:01:28;7.40;;;4.73;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:03:56;5.63;;;4.07;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:06:23;7.00;;;4.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:08:50;6.37;;;4.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:11:20;7.47;;;4.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:13:47;6.47;;;3.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:16:16;7.73;;;4.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:18:47;8.23;;;4.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:21:16;7.00;;;4.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:23:43;8.10;;;3.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:26:15;5.67;;;4.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:28:48;7.37;;;4.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:31:14;8.10;;;4.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:33:47;6.07;;;3.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:36:14;6.57;;;4.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:38:44;4.40;;;3.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:41:14;6.00;;;4.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:44:00;5.43;;;3.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:46:26;5.23;;;4.27;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:48:52;4.40;;;3.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:51:18;4.13;;;3.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:53:46;9.47;;;4.77;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:56:11;8.90;;;4.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T00:58:39;7.47;;;4.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:01:05;7.83;;;4.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:03:34;8.10;;;4.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:06:05;8.63;;;4.07;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:08:37;6.63;;;3.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:11:12;5.77;;;3.87;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:13:42;7.77;;;4.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:16:10;6.83;;;5.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:18:39;7.37;;;4.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:21:11;9.80;;;4.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:23:40;6.80;;;4.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:26:10;7.47;;;4.77;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:28:39;6.07;;;3.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:31:09;6.67;;;4.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:33:37;11.53;;;5.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:36:03;9.27;;;4.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:38:29;9.57;;;4.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:40:58;10.90;;;4.47;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:43:58;11.97;;;5.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:46:25;8.80;;;5.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:48:55;9.07;;;5.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:51:23;12.20;;;4.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:53:50;8.47;;;4.47;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:56:16;6.43;;;4.47;;
12445;SDS011;6287;50.984;7.022;2022-12-18T01:58:59;8.93;;;5.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:01:28;8.07;;;4.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:03:55;9.27;;;5.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:06:29;7.23;;;4.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:09:09;7.23;;;4.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:11:56;8.33;;;4.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:17:10;8.00;;;4.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:22:37;7.17;;;3.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:25:38;6.67;;;3.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:28:25;6.07;;;4.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:30:57;11.27;;;5.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:33:26;7.93;;;3.73;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:35:53;12.37;;;4.47;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:38:21;9.97;;;3.77;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:40:50;6.13;;;3.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:43:20;5.50;;;3.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:45:55;7.10;;;4.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:48:27;7.67;;;3.47;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:53:45;6.67;;;4.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T02:58:57;6.73;;;4.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:06:48;6.23;;;4.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:09:22;4.67;;;3.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:11:55;3.67;;;3.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:14:43;5.37;;;3.07;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:17:13;3.07;;;2.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:19:41;7.37;;;3.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:22:10;6.23;;;4.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:24:43;4.20;;;3.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:27:11;6.77;;;4.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:32:09;6.83;;;3.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:34:43;5.50;;;3.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:37:12;6.00;;;3.67;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:39:40;7.13;;;3.73;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:42:14;4.40;;;3.27;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:50:04;5.07;;;3.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:52:35;4.20;;;3.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:55:13;7.10;;;3.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T03:57:42;5.93;;;3.20;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:00:11;4.13;;;3.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:02:39;5.40;;;3.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:05:13;7.20;;;3.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:07:40;4.47;;;2.87;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:10:07;5.33;;;3.47;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:12:40;5.43;;;3.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:15:08;4.53;;;3.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:17:35;9.73;;;3.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:20:01;6.13;;;3.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:22:26;3.70;;;3.20;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:24:52;4.63;;;3.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:27:18;7.27;;;3.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:29:43;8.97;;;3.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:32:09;5.07;;;3.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:34:38;4.43;;;3.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:37:06;7.23;;;3.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:39:32;5.67;;;3.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:42:00;5.23;;;3.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:44:30;6.40;;;3.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:46:59;8.93;;;4.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:49:27;5.90;;;3.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:51:52;6.00;;;3.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:54:22;5.50;;;3.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:56:50;6.33;;;3.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T04:59:16;7.70;;;3.67;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:01:41;6.23;;;3.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:04:07;6.63;;;4.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:06:33;5.00;;;3.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:08:58;4.03;;;3.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:11:24;5.23;;;3.73;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:13:49;4.97;;;3.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:16:17;7.77;;;3.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:18:45;4.60;;;3.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:21:11;7.43;;;3.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:23:43;5.03;;;3.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:26:14;3.23;;;2.77;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:28:42;6.67;;;2.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:31:10;4.80;;;3.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:33:38;5.27;;;3.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:36:05;10.03;;;4.07;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:38:32;4.10;;;2.87;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:41:00;6.73;;;3.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:43:26;5.13;;;3.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:45:52;5.47;;;2.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:48:18;5.03;;;3.20;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:50:45;5.33;;;3.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:53:14;6.17;;;3.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:55:42;5.93;;;3.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T05:58:09;6.93;;;4.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:00:37;4.40;;;3.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:03:05;5.37;;;3.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:05:37;3.23;;;2.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:08:04;4.23;;;3.20;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:10:30;5.77;;;3.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:12:58;4.80;;;3.43;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:15:31;8.07;;;3.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:17:56;9.07;;;4.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:20:22;7.30;;;4.20;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:22:48;3.70;;;2.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:25:17;6.43;;;3.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:27:46;9.23;;;4.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:30:17;9.60;;;5.82;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:32:42;6.53;;;4.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:35:08;6.30;;;3.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:37:36;11.53;;;5.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:40:04;7.73;;;5.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:42:31;5.77;;;4.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:44:57;8.17;;;4.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:47:23;5.03;;;3.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:49:49;11.15;;;6.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:52:15;9.50;;;5.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:54:40;5.13;;;3.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:57:08;3.40;;;3.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T06:59:36;6.33;;;4.07;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:02:04;4.87;;;3.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:04:39;9.57;;;4.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:07:05;8.57;;;4.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:09:31;6.20;;;4.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:11:59;6.23;;;3.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:14:24;7.27;;;3.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:16:50;5.90;;;3.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:19:15;4.17;;;3.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:21:41;6.13;;;3.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:24:09;6.57;;;4.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:26:34;7.83;;;5.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:29:00;7.83;;;3.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:31:26;7.13;;;4.07;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:33:52;7.87;;;4.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:36:18;8.80;;;4.87;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:38:46;9.33;;;4.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:41:16;7.07;;;4.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:43:43;8.30;;;4.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:46:09;7.13;;;4.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:48:36;8.50;;;4.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:51:03;9.63;;;4.77;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:53:34;7.23;;;4.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:56:02;8.67;;;4.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T07:58:30;11.37;;;5.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:01:03;9.70;;;4.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:03:33;6.83;;;4.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:05:59;7.73;;;3.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:08:26;7.47;;;4.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:10:54;7.23;;;3.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:13:19;8.87;;;5.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:15:45;12.97;;;5.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:18:11;8.43;;;4.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:20:39;8.80;;;4.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:23:09;8.97;;;4.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:25:35;6.67;;;3.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:28:02;10.50;;;4.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:30:30;7.83;;;4.47;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:32:56;11.50;;;4.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:35:26;7.70;;;4.67;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:37:52;9.00;;;5.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:40:20;12.23;;;5.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:42:47;11.00;;;5.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:45:31;9.30;;;4.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:48:01;12.57;;;5.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:50:29;10.30;;;5.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:52:55;9.33;;;4.67;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:55:23;8.17;;;4.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T08:57:48;9.07;;;4.87;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:00:14;8.27;;;4.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:02:40;8.07;;;5.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:05:06;6.80;;;4.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:07:31;9.37;;;4.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:09:57;7.80;;;4.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:12:23;9.30;;;4.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:14:53;9.00;;;5.20;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:17:19;7.10;;;4.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:19:47;8.13;;;4.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:22:13;11.40;;;4.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:24:38;11.60;;;4.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:27:06;8.60;;;4.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:29:34;9.80;;;4.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:32:00;7.17;;;4.43;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:34:25;11.27;;;4.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:36:51;9.40;;;4.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:39:17;11.60;;;5.07;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:41:50;7.23;;;4.27;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:49:23;7.80;;;5.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:52:05;10.27;;;5.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:54:40;8.47;;;4.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:57:12;7.63;;;4.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T09:59:46;11.77;;;5.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:02:29;8.23;;;4.77;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:05:02;8.40;;;4.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:10:43;8.50;;;4.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:13:22;11.10;;;5.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:15:54;8.10;;;5.27;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:21:28;11.13;;;4.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:26:58;10.03;;;4.77;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:29:38;10.10;;;4.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:32:04;10.20;;;4.87;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:34:29;8.80;;;4.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:36:57;6.30;;;4.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:39:29;8.50;;;4.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:42:28;9.83;;;5.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:44:53;9.03;;;4.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:47:33;7.73;;;5.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:50:00;12.17;;;4.87;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:52:28;7.93;;;4.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T10:54:59;8.07;;;4.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:00:46;8.70;;;4.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:02:54;8.30;;;4.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:05:25;8.40;;;4.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:08:02;7.77;;;4.43;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:10:32;7.83;;;4.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:15:57;7.77;;;5.20;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:20:50;9.93;;;5.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:23:23;10.47;;;5.07;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:25:52;8.50;;;5.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:31:35;11.47;;;5.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:34:09;9.83;;;5.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:36:41;8.13;;;5.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:39:13;7.37;;;4.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:41:49;8.40;;;5.47;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:44:53;8.17;;;5.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:50:18;9.80;;;5.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:52:44;9.23;;;5.27;;
12445;SDS011;6287;50.984;7.022;2022-12-18T11:55:14;8.97;;;4.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:00:15;9.93;;;5.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:06:01;7.10;;;4.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:11:47;12.67;;;5.67;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:23:09;9.60;;;4.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:31:11;12.33;;;5.73;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:36:24;11.90;;;5.73;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:39:19;11.53;;;6.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:41:48;8.40;;;5.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:44:33;11.80;;;5.07;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:47:07;9.37;;;5.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:49:44;11.47;;;5.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:52:15;13.67;;;6.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:54:49;11.27;;;6.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T12:57:19;14.53;;;5.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:00:06;11.97;;;6.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:05:28;9.20;;;5.30;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:08:51;13.10;;;5.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:10:51;13.43;;;6.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:13:47;12.53;;;5.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:16:17;13.77;;;6.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:18:48;15.40;;;7.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:21:27;16.87;;;7.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:23:57;16.40;;;7.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:26:40;14.90;;;7.27;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:29:06;12.70;;;6.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:34:29;10.60;;;6.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:36:56;12.93;;;7.47;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:39:45;11.63;;;5.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:44:59;11.63;;;5.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:47:31;15.67;;;6.43;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:49:58;11.87;;;6.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:52:34;14.43;;;7.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:55:05;13.83;;;6.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T13:57:39;12.13;;;6.27;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:00:25;11.80;;;7.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:02:53;14.10;;;7.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:05:28;14.73;;;7.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:08:00;12.93;;;6.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:10:32;17.73;;;7.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:12:58;15.83;;;7.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:15:39;9.67;;;6.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:18:19;15.23;;;7.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:21:04;13.03;;;7.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:29:18;13.67;;;6.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:31:46;12.50;;;6.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:34:28;15.60;;;7.67;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:36:56;14.60;;;6.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:39:24;13.37;;;6.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:41:50;12.33;;;7.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:44:19;15.90;;;7.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:46:48;13.70;;;7.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:51:50;16.07;;;7.43;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:54:18;18.73;;;8.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:56:49;13.97;;;7.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T14:59:40;12.93;;;7.40;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:04:39;17.93;;;7.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:07:22;15.10;;;7.00;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:14:56;15.63;;;7.20;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:17:22;12.40;;;7.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:19:50;17.27;;;8.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:22:25;17.50;;;7.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:24:52;14.47;;;7.87;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:27:27;16.60;;;7.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:32:33;15.63;;;6.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:35:08;12.07;;;6.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:37:46;16.03;;;7.90;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:40:12;18.50;;;8.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:42:40;13.97;;;7.27;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:45:25;14.93;;;7.60;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:47:50;12.13;;;6.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:50:18;19.50;;;8.70;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:52:44;16.87;;;8.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:55:13;14.70;;;7.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T15:57:58;15.20;;;8.23;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:00:23;15.60;;;7.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:02:49;15.40;;;7.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:05:15;14.63;;;7.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:07:46;14.63;;;8.20;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:10:12;17.57;;;7.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:12:38;16.00;;;8.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:15:05;18.13;;;8.63;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:17:40;16.50;;;8.37;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:20:11;19.07;;;8.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:22:40;20.60;;;10.03;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:25:08;16.67;;;7.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:28:02;16.70;;;8.50;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:30:28;17.60;;;9.17;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:32:55;18.37;;;8.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:35:21;18.07;;;9.10;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:37:50;15.63;;;8.13;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:40:20;19.80;;;8.33;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:42:46;19.40;;;8.93;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:45:13;15.90;;;7.80;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:47:42;20.00;;;8.83;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:50:10;18.20;;;9.53;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:52:38;17.57;;;8.97;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:55:06;22.37;;;9.27;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:57:32;16.80;;;9.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T16:59:58;18.83;;;8.57;;
12445;SDS011;6287;50.984;7.022;2022-12-18T17:02:24;18.40;;;10.03;;