sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22983;SDS011;11658;48.908;9.140;2022-12-29T04:02:46;2.63;;;0.77;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:05:12;1.40;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:07:37;1.93;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:10:03;2.80;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:12:29;1.63;;;0.83;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:14:54;1.37;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:17:20;2.30;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:19:45;1.67;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:22:11;2.83;;;1.03;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:24:37;2.73;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:27:02;1.33;;;1.07;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:29:28;2.07;;;0.97;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:31:54;1.30;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:34:19;2.20;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:36:45;3.80;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:39:10;1.13;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:41:36;2.00;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:44:01;1.57;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:46:27;1.90;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:48:53;2.23;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:51:18;2.07;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:53:44;1.93;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:56:10;1.83;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T04:58:35;1.33;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:01:01;2.50;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:03:27;1.20;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:05:53;1.10;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:08:20;1.30;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:10:45;3.47;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:13:11;4.27;;;1.03;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:15:36;1.80;;;0.97;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:18:02;2.27;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:20:28;1.40;;;0.93;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:22:53;0.87;;;0.87;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:25:19;1.20;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:27:44;1.93;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:30:10;1.23;;;1.03;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:32:36;1.20;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:35:02;2.17;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:37:27;1.30;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:39:53;1.80;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:42:18;2.67;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:44:44;3.17;;;1.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:47:09;3.53;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:49:35;1.97;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:52:00;3.23;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:54:26;1.83;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:56:52;2.13;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T05:59:17;2.53;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:01:43;1.63;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:04:08;1.20;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:06:34;1.43;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:09:00;1.40;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:11:25;2.60;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:13:51;1.50;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:16:16;2.40;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:18:42;1.90;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:21:07;1.47;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:23:33;1.63;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:25:59;1.47;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:28:24;1.80;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:30:50;1.33;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:33:15;1.73;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:35:41;1.47;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:38:08;1.73;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:40:34;3.23;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:42:59;2.30;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:45:25;1.80;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:47:50;2.33;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:50:16;3.43;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:52:41;1.50;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:55:07;2.20;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:57:33;1.87;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T06:59:59;3.20;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:02:25;2.53;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:04:51;4.30;;;1.67;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:07:17;2.67;;;2.07;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:09:44;2.20;;;1.93;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:12:10;2.43;;;2.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:14:36;2.30;;;1.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:17:01;2.50;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:19:30;3.00;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:21:56;3.33;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:24:21;1.23;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:26:47;3.33;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:29:12;4.53;;;1.57;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:31:38;3.10;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:34:03;2.77;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:36:29;3.40;;;1.63;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:38:54;1.37;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:41:20;1.60;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:43:46;4.63;;;1.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:46:13;1.70;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:48:39;2.23;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:51:04;4.33;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:53:31;1.77;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:55:57;1.23;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T07:58:22;2.17;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:00:52;1.37;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:03:18;2.13;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:05:44;1.93;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:08:10;1.50;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:10:35;1.97;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:13:01;1.93;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:15:26;1.53;;;1.07;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:17:52;2.70;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:20:17;1.90;;;1.33;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:22:43;2.40;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:25:09;2.13;;;1.33;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:27:34;2.47;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:30:00;3.73;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:32:26;1.97;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:34:53;1.90;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:37:19;2.20;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:39:45;1.33;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:42:11;2.63;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:44:36;1.97;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:47:02;1.67;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:49:27;3.10;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:51:53;2.00;;;1.33;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:54:18;2.27;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:56:44;1.90;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T08:59:10;1.87;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:01:35;2.40;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:04:03;4.43;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:06:29;1.50;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:08:54;1.37;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:11:21;2.57;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:13:49;2.13;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:16:15;1.37;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:18:41;2.77;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:21:07;1.37;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:23:35;1.80;;;1.33;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:26:00;2.57;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:28:27;1.83;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:30:54;2.97;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:33:20;3.53;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:35:49;1.50;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:38:17;1.87;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:40:44;3.83;;;2.83;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:43:26;6.70;;;3.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:49:08;2.27;;;1.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:51:38;4.00;;;1.77;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:54:17;1.57;;;1.33;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:56:53;3.10;;;1.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T09:59:21;3.10;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:01:53;2.00;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:04:33;4.30;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:12:16;2.53;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:20:47;2.03;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:25:54;1.83;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:28:22;1.77;;;1.03;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:30:50;1.17;;;0.87;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:33:19;1.67;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:35:48;1.30;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:38:29;1.83;;;1.07;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:41:11;1.83;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:46:11;3.40;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:48:40;2.53;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:51:10;1.33;;;0.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:53:46;2.03;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T10:58:49;1.40;;;0.83;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:01:16;4.30;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:03:46;3.60;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:06:16;1.67;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:11:28;2.17;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:14:02;1.90;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:16:37;2.60;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:19:03;2.60;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:23:59;2.30;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:26:27;1.63;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:31:48;2.67;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:34:34;2.00;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:37:01;1.93;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:41:56;2.33;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:44:23;2.97;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:46:50;1.53;;;1.43;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:49:21;1.30;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:51:50;1.37;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:54:21;0.97;;;0.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T11:56:54;1.93;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:01:51;1.13;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:04:18;1.33;;;0.87;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:06:49;0.63;;;0.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:09:38;1.60;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:13:01;1.73;;;0.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:15:08;0.70;;;0.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:17:51;1.00;;;0.77;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:20:31;0.93;;;0.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:23:16;7.73;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:26:30;1.33;;;0.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:34:01;0.63;;;0.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:36:36;1.73;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:39:47;1.20;;;1.07;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:42:24;1.30;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:51:07;1.33;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T12:59:23;1.87;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:02:26;1.80;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:05:03;2.43;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:16:00;1.70;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:24:21;1.70;;;1.33;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:27:08;2.53;;;1.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:29:58;1.77;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:32:46;1.87;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:38:03;2.73;;;1.57;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:40:32;3.70;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:43:04;2.33;;;1.57;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:45:31;3.00;;;1.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:48:05;2.10;;;1.73;;
22983;SDS011;11658;48.908;9.140;2022-12-29T13:50:33;4.10;;;1.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:00:52;2.13;;;1.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:06:13;1.83;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:08:41;2.43;;;1.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:11:09;3.93;;;1.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:13:37;3.60;;;1.93;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:16:05;2.80;;;2.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:18:32;4.97;;;1.87;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:21:10;3.10;;;1.77;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:23:48;2.77;;;1.53;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:26:16;1.63;;;1.53;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:28:54;1.57;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:47:37;2.23;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:52:50;1.50;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T14:55:30;2.43;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:00:59;1.90;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:03:29;2.13;;;1.43;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:06:07;2.37;;;1.57;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:08:42;2.10;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:11:21;2.60;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:13:49;2.03;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:16:26;2.33;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:19:00;3.17;;;1.43;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:21:30;2.87;;;2.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:23:59;3.93;;;2.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:26:35;3.80;;;2.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:29:05;4.07;;;2.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:31:50;4.17;;;1.47;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:34:16;2.80;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:36:46;3.67;;;1.43;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:39:33;3.43;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:42:01;2.10;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:44:37;2.13;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:47:28;2.07;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:50:06;1.43;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:52:39;1.90;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:55:05;1.10;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T15:57:43;1.20;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:03:04;2.60;;;1.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:05:34;2.43;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:08:02;2.67;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:10:43;1.50;;;1.07;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:15:52;2.40;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:18:39;2.37;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:21:06;2.13;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:23:43;2.17;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:26:18;1.80;;;1.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:28:47;2.50;;;1.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:31:22;2.77;;;2.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:33:56;3.07;;;1.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:41:47;1.37;;;0.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:44:17;1.37;;;0.77;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:47:16;1.70;;;0.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:49:30;0.70;;;0.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:51:58;2.63;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:54:24;1.13;;;1.03;;
22983;SDS011;11658;48.908;9.140;2022-12-29T16:56:57;2.00;;;1.57;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:01:54;2.20;;;1.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:04:21;3.60;;;2.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:06:57;3.37;;;2.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:09:24;4.70;;;2.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:11:52;2.30;;;1.93;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:17:35;1.60;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:20:06;1.80;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:22:50;2.60;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:25:20;1.57;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:30:27;2.67;;;1.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:35:22;2.87;;;2.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:37:48;2.07;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:40:24;1.63;;;1.27;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:42:53;2.10;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:45:28;1.63;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:47:55;1.63;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:50:24;1.67;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:52:52;2.23;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:55:20;3.30;;;1.07;;
22983;SDS011;11658;48.908;9.140;2022-12-29T17:57:46;1.30;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:02:45;1.20;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:05:14;1.20;;;0.87;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:07:46;1.67;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:10:13;1.83;;;0.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:12:40;2.00;;;0.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:15:16;1.07;;;0.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:17:44;2.53;;;0.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:20:10;2.03;;;0.93;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:22:35;2.00;;;0.83;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:25:01;2.50;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:27:27;1.70;;;0.77;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:29:52;2.77;;;0.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:32:18;3.03;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:34:45;5.10;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:37:12;3.40;;;1.07;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:39:37;3.37;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:42:04;3.03;;;1.37;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:44:30;3.90;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:46:56;4.20;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:49:21;2.13;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:51:47;1.73;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:54:34;3.53;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:56:59;3.43;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T18:59:25;2.60;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:01:50;2.73;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:04:16;2.07;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:06:42;2.07;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:09:08;2.87;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:11:34;2.53;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:13:59;2.23;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:16:25;3.23;;;1.23;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:18:51;4.20;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:21:18;3.00;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:23:45;2.53;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:26:30;3.10;;;1.57;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:28:58;2.90;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:31:24;2.87;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:33:50;2.20;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:36:16;3.80;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:38:41;3.13;;;1.00;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:41:07;2.23;;;0.97;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:43:33;3.60;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:46:04;1.33;;;0.80;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:48:32;3.93;;;0.97;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:51:16;2.60;;;0.93;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:53:42;2.33;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:56:11;1.27;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T19:58:37;2.23;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:03:40;2.60;;;1.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:06:06;3.33;;;1.17;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:08:33;2.40;;;1.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:11:04;2.73;;;1.43;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:13:37;3.33;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:16:04;2.50;;;1.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:18:32;4.07;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:21:11;4.90;;;1.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:23:41;2.50;;;1.60;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:26:11;2.87;;;1.77;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:28:41;2.83;;;1.43;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:31:12;2.80;;;1.73;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:33:47;2.33;;;1.50;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:36:14;3.80;;;1.63;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:38:42;4.40;;;1.53;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:41:09;3.57;;;1.53;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:43:34;1.53;;;1.10;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:46:00;2.30;;;1.40;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:48:26;2.27;;;1.30;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:50:51;3.17;;;1.20;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:53:18;1.57;;;0.90;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:55:44;1.97;;;0.93;;
22983;SDS011;11658;48.908;9.140;2022-12-29T20:58:10;2.70;;;1.13;;
22983;SDS011;11658;48.908;9.140;2022-12-29T21:00:36;1.83;;;1.03;;
22983;SDS011;11658;48.908;9.140;2022-12-29T21:03:02;3.10;;;1.07;;
22983;SDS011;11658;48.908;9.140;2022-12-29T21:05:28;1.93;;;0.70;;
22983;SDS011;11658;48.908;9.140;2022-12-29T21:07:54;1.90;;;0.97;;
22983;SDS011;11658;48.908;9.140;2022-12-29T21:10:20;2.37;;;1.00;;