sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:01:59;6.57;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:04:29;5.32;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:07:02;7.78;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:09:33;5.22;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:12:04;6.53;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:14:35;7.88;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:17:06;4.85;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:19:36;9.35;;;1.85;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:22:09;5.88;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:24:40;10.27;;;1.98;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:27:11;5.85;;;1.48;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:29:41;10.70;;;1.88;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:32:12;9.35;;;1.95;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:34:42;7.72;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:37:16;8.80;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:39:46;5.60;;;1.67;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:42:16;7.72;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:44:47;5.55;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:47:17;7.78;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:49:48;7.97;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:52:21;9.18;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:54:53;7.10;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:57:23;7.57;;;1.95;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T00:59:54;10.10;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:02:24;9.80;;;2.22;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:05:00;7.57;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:07:35;6.78;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:10:07;5.90;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:12:38;8.77;;;2.15;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:15:09;10.35;;;2.17;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:17:40;10.45;;;2.08;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:20:11;7.95;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:22:48;7.43;;;2.03;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:25:35;5.60;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:28:28;11.57;;;2.38;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:30:59;9.82;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:33:31;8.98;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:36:02;12.43;;;1.88;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:38:33;10.85;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:41:04;9.43;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:43:40;10.13;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:46:28;9.98;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:49:12;8.73;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:51:53;7.55;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:54:29;7.18;;;2.13;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:57:04;8.98;;;2.08;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T01:59:40;6.53;;;1.77;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:02:12;10.45;;;2.03;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:04:42;8.00;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:07:14;8.95;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:09:45;9.27;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:12:16;9.73;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:14:49;12.00;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:17:19;6.75;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:19:49;7.50;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:22:20;9.27;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:24:50;13.93;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:27:20;10.00;;;2.28;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:29:53;9.00;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:32:24;8.93;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:34:54;8.00;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:37:24;8.40;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:39:55;7.60;;;2.22;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:42:25;12.20;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:44:58;9.77;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:47:28;11.60;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:49:59;11.75;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:52:29;10.68;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:54:59;6.68;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T02:57:30;9.13;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:00:03;8.23;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:02:35;7.28;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:05:05;8.55;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:07:36;12.27;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:10:07;7.72;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:12:38;8.48;;;2.15;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:15:11;8.27;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:17:41;9.27;;;2.45;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:20:11;7.07;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:22:42;7.97;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:25:12;9.02;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:27:42;11.88;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:30:16;9.45;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:32:46;12.98;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:35:16;9.00;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:37:48;12.23;;;3.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:40:18;8.63;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:42:50;9.43;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:45:23;12.75;;;3.28;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:47:53;11.00;;;2.38;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:50:23;7.50;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:52:54;7.57;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:55:25;9.00;;;2.45;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T03:57:56;7.43;;;2.38;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:00:29;5.13;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:02:59;8.35;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:05:30;10.80;;;2.38;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:08:01;7.18;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:10:31;6.85;;;1.98;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:13:02;8.82;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:15:35;9.63;;;2.28;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:18:06;8.02;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:20:38;8.82;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:23:11;10.43;;;2.95;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:25:42;6.80;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:28:12;7.13;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:30:45;9.95;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:33:15;8.65;;;2.13;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:35:46;8.73;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:38:17;11.45;;;2.28;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:40:48;9.98;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:43:18;11.50;;;2.25;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:45:51;12.23;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:48:22;12.60;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:50:54;6.35;;;1.88;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:53:25;7.53;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:55:56;8.48;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T04:58:27;9.15;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:01:00;10.40;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:03:33;8.38;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:06:04;10.90;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:08:35;9.60;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:11:05;9.27;;;2.13;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:13:36;9.27;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:16:09;6.47;;;2.28;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:18:39;9.80;;;2.22;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:21:10;9.50;;;2.17;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:23:41;8.32;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:26:12;7.65;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:28:43;8.90;;;2.03;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:31:18;7.88;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:33:49;10.68;;;2.15;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:36:21;6.53;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:38:55;8.20;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:41:27;6.85;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:43:58;5.40;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:46:31;4.65;;;1.58;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:49:01;9.25;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:51:32;6.93;;;2.08;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:54:03;4.78;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:56:35;6.43;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T05:59:08;8.65;;;2.28;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:01:43;8.57;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:04:13;5.43;;;1.77;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:06:44;7.80;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:09:14;10.57;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:11:45;8.73;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:14:15;10.63;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:16:48;7.82;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:19:18;7.80;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:21:49;5.95;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:24:19;6.00;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:26:50;6.55;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:29:20;10.60;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:31:53;6.97;;;1.88;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:34:23;6.40;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:36:54;8.82;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:39:24;9.43;;;1.88;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:41:54;7.05;;;1.77;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:44:25;4.28;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:46:59;5.60;;;1.58;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:49:30;8.15;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:52:00;8.55;;;1.48;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:54:30;4.85;;;1.38;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:57:01;5.65;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T06:59:32;5.65;;;1.45;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:02:05;4.78;;;1.33;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:04:35;5.75;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:07:06;5.72;;;1.58;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:09:36;7.63;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:12:07;7.85;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:14:38;8.32;;;1.77;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:17:11;7.28;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:19:42;6.18;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:22:13;4.95;;;1.33;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:24:45;7.93;;;1.73;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:27:16;5.80;;;1.77;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:29:47;8.52;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:32:20;8.07;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:34:50;5.57;;;1.58;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:37:21;7.10;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:39:51;8.05;;;1.42;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:42:22;6.13;;;1.58;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:44:52;9.40;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:47:25;7.45;;;1.67;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:49:56;8.77;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:52:26;7.57;;;1.73;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:54:57;8.65;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:57:27;5.55;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T07:59:58;8.07;;;1.48;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:02:31;7.78;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:05:02;6.25;;;1.45;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:07:33;7.97;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:10:03;5.55;;;1.55;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:12:35;5.15;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:15:07;11.95;;;1.83;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:17:41;6.63;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:20:12;9.15;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:22:42;5.65;;;1.55;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:25:14;5.22;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:27:44;4.65;;;1.35;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:30:15;6.50;;;1.55;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:32:48;10.73;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:35:18;9.82;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:37:49;7.05;;;1.73;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:40:21;5.05;;;1.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:42:51;7.35;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:45:22;9.18;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:47:59;7.43;;;1.50;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:50:30;10.55;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:53:07;8.17;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:55:45;8.80;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T08:58:19;6.55;;;1.55;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:00:51;9.45;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:03:25;7.53;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:05:57;8.60;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:08:27;11.63;;;1.85;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:10:58;8.80;;;1.95;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:13:29;7.43;;;1.67;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:16:03;11.57;;;1.67;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:18:39;6.47;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:21:10;7.53;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:23:41;5.93;;;1.35;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:26:12;11.32;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:28:44;8.80;;;1.85;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:31:15;6.95;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:34:09;5.43;;;1.67;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:36:40;6.85;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:39:13;7.28;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:41:43;6.72;;;1.48;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:44:14;6.25;;;1.27;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:46:45;8.65;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:49:18;11.05;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:51:49;9.57;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:54:21;4.43;;;1.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:56:55;7.32;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T09:59:36;5.38;;;1.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:02:07;5.88;;;1.48;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:04:41;5.82;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:07:12;5.45;;;0.93;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:09:44;6.07;;;1.13;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:12:17;3.85;;;1.15;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:14:55;4.97;;;1.13;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:17:28;5.63;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:20:08;6.72;;;1.13;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:25:14;3.95;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:27:52;13.60;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:30:27;6.65;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:33:03;3.58;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:35:43;4.13;;;0.93;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:38:14;8.13;;;1.48;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:40:45;4.75;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:43:18;5.50;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:45:49;3.92;;;0.98;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:48:21;7.38;;;1.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:50:55;6.50;;;1.45;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:53:25;4.00;;;1.33;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:56:02;6.53;;;1.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T10:58:40;5.30;;;0.82;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:01:22;5.00;;;1.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:04:01;7.57;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:06:38;4.15;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:09:09;2.50;;;0.70;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:11:58;6.10;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:14:32;5.97;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:17:03;3.75;;;1.17;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:19:34;4.53;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:22:08;3.55;;;0.93;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:24:38;4.25;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:27:09;4.63;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:29:46;9.65;;;1.17;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:32:18;3.88;;;1.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:34:48;7.40;;;1.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:37:22;6.50;;;1.25;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:39:52;5.85;;;1.35;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:42:23;6.35;;;1.38;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:44:54;3.75;;;1.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:47:24;5.38;;;1.35;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:49:55;5.50;;;1.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:52:29;8.30;;;1.63;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:55:02;6.38;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T11:57:34;4.72;;;1.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:00:11;5.45;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:02:43;3.10;;;0.98;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:05:16;7.30;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:07:50;4.18;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:10:21;6.15;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:12:52;3.78;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:15:25;4.30;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:17:55;4.57;;;1.38;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:20:26;6.30;;;1.35;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:23:01;6.95;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:25:32;3.13;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:28:02;5.35;;;1.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:30:33;4.38;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:33:04;5.13;;;1.23;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:35:43;5.10;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:38:18;4.90;;;1.15;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:40:48;3.75;;;1.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:43:27;5.82;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:45:58;4.20;;;1.13;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:48:38;6.47;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:51:10;3.28;;;0.88;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:53:44;5.45;;;0.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:56:15;4.93;;;1.25;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T12:58:46;2.70;;;0.93;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:01:17;3.63;;;1.17;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:03:47;3.85;;;0.82;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:06:18;6.15;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:08:51;3.35;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:11:21;6.57;;;1.35;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:13:52;7.95;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:16:36;5.47;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:19:06;3.45;;;0.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:21:37;5.43;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:24:11;4.45;;;1.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:26:42;4.47;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:29:13;4.07;;;1.02;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:31:43;5.15;;;0.95;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:34:19;4.50;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:36:54;3.00;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:39:29;3.95;;;1.15;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:41:59;5.35;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:44:30;7.93;;;1.33;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:47:21;4.82;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:49:51;2.65;;;0.82;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:52:21;4.13;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:54:55;3.35;;;0.98;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:57:25;4.15;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T13:59:56;5.68;;;1.15;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:02:29;5.05;;;1.05;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:05:00;2.67;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:07:30;5.35;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:10:04;5.13;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:12:35;5.47;;;0.97;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:15:06;3.80;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:17:38;3.65;;;1.02;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:20:09;3.65;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:22:41;3.83;;;0.95;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:25:15;3.55;;;0.93;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:27:46;7.68;;;1.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:30:17;2.95;;;0.88;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:32:47;5.10;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:35:18;3.22;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:37:48;3.97;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:40:21;3.75;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:42:52;3.10;;;0.82;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:45:23;6.53;;;1.20;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:47:54;6.03;;;1.30;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:50:24;5.10;;;0.80;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:52:54;5.45;;;1.00;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:55:28;5.10;;;1.38;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T14:57:58;4.82;;;0.95;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T15:00:28;4.85;;;0.90;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T15:02:59;4.22;;;1.02;;
28934;SDS011;16044;52.726;-2.108;2023-06-26T15:05:30;3.38;;;1.10;;