sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2854;SDS011;1435;49.472;10.940;2023-03-13T00:02:08;8.00;;;3.17;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:07:10;5.87;;;3.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:12:12;4.53;;;4.03;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:17:15;5.83;;;3.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:22:17;4.87;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:27:19;4.63;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:32:22;5.90;;;3.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:37:23;5.07;;;2.03;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:42:25;6.00;;;2.43;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:47:28;4.30;;;2.27;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:52:30;7.90;;;2.67;;
2854;SDS011;1435;49.472;10.940;2023-03-13T00:57:32;5.40;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:02:41;4.13;;;3.03;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:07:43;5.17;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:12:44;6.60;;;2.07;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:17:47;8.17;;;2.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:22:49;6.10;;;2.47;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:27:51;4.27;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:32:54;5.60;;;3.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:37:56;7.07;;;1.83;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:42:58;4.67;;;2.13;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:48:02;5.43;;;2.77;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:53:04;3.63;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T01:58:06;6.17;;;2.53;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:03:10;10.90;;;3.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:08:18;8.27;;;2.73;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:13:23;4.87;;;2.63;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:18:27;5.90;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:23:30;4.60;;;2.67;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:28:36;3.57;;;2.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:33:39;13.90;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:38:44;7.03;;;2.63;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:43:53;4.53;;;2.57;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:48:55;3.47;;;1.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:53:57;9.70;;;3.63;;
2854;SDS011;1435;49.472;10.940;2023-03-13T02:59:03;7.50;;;2.13;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:04:05;7.13;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:09:07;6.80;;;2.63;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:14:11;4.27;;;2.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:19:13;4.97;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:24:15;14.73;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:29:18;2.50;;;1.93;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:34:19;5.37;;;2.93;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:39:21;7.70;;;2.47;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:44:24;6.20;;;3.37;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:49:26;4.90;;;3.03;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:54:28;6.47;;;2.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T03:59:31;5.57;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:04:33;6.83;;;2.13;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:09:34;4.47;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:14:37;6.47;;;2.33;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:19:39;4.43;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:24:41;3.67;;;2.23;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:29:44;7.80;;;2.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:34:45;7.90;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:39:47;6.13;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:44:50;3.40;;;2.47;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:49:52;6.70;;;2.87;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:54:54;6.60;;;3.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T04:59:57;5.53;;;2.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:04:58;6.90;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:10:00;3.23;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:15:03;2.57;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:20:06;3.30;;;2.43;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:25:10;3.77;;;2.20;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:30:13;4.70;;;2.07;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:35:15;3.60;;;1.97;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:40:17;3.00;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:45:20;5.13;;;1.93;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:50:22;6.23;;;2.17;;
2854;SDS011;1435;49.472;10.940;2023-03-13T05:55:23;4.53;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:00:26;5.73;;;1.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:05:28;3.30;;;2.17;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:10:30;3.67;;;1.97;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:15:33;3.73;;;1.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:20:35;6.13;;;2.47;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:25:37;6.67;;;1.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:30:41;3.23;;;1.57;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:35:42;2.10;;;1.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:40:44;7.43;;;1.93;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:45:47;4.50;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:50:49;1.87;;;1.67;;
2854;SDS011;1435;49.472;10.940;2023-03-13T06:55:51;3.87;;;2.07;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:00:54;3.20;;;2.13;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:05:57;4.07;;;2.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:10:59;4.73;;;2.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:16:06;7.03;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:21:09;2.53;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:26:11;4.53;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:31:17;6.20;;;1.67;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:36:20;3.40;;;1.83;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:41:22;1.83;;;1.57;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:46:26;1.50;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:51:27;3.23;;;1.97;;
2854;SDS011;1435;49.472;10.940;2023-03-13T07:56:29;8.00;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:01:32;2.30;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:06:34;2.50;;;1.63;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:11:36;2.07;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:16:40;3.33;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:21:42;4.90;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:26:44;2.30;;;1.37;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:31:47;4.57;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:36:51;2.30;;;1.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:41:52;2.00;;;1.03;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:46:55;1.47;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:51:58;1.20;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T08:57:00;1.07;;;0.97;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:02:03;4.00;;;1.47;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:07:05;6.47;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:12:07;1.27;;;0.87;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:17:11;0.70;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:22:14;0.80;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:27:15;1.57;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:32:19;3.20;;;0.83;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:37:20;1.00;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:42:23;1.27;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:47:35;1.77;;;0.77;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:52:42;0.57;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T09:57:45;1.30;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:02:55;1.63;;;0.97;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:08:07;1.13;;;0.77;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:13:15;1.27;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:18:24;1.53;;;0.67;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:23:29;0.93;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:28:39;0.60;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:33:42;1.73;;;0.87;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:38:45;0.60;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:43:50;1.03;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:48:55;1.20;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:53:58;1.10;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T10:58:59;1.43;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:04:17;1.23;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:09:20;1.07;;;0.93;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:14:23;0.83;;;0.83;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:19:36;1.37;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:24:49;1.67;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:30:00;4.63;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:35:17;2.73;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:40:26;2.20;;;1.17;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:45:38;1.67;;;1.57;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:50:56;2.70;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T11:56:03;1.57;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:01:10;1.67;;;1.57;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:06:18;2.00;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:11:25;1.40;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:16:30;2.07;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:21:42;2.10;;;1.23;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:26:50;2.03;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:31:56;1.40;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:37:08;1.80;;;1.03;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:42:16;2.10;;;1.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:47:24;1.90;;;1.27;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:52:40;1.43;;;1.27;;
2854;SDS011;1435;49.472;10.940;2023-03-13T12:58:10;1.80;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:03:21;2.43;;;1.47;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:08:30;2.50;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:13:36;2.00;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:18:40;1.47;;;1.37;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:23:43;2.80;;;2.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:28:47;1.90;;;1.37;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:33:48;1.37;;;1.27;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:38:52;2.03;;;1.73;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:44:14;1.40;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:49:31;1.90;;;1.37;;
2854;SDS011;1435;49.472;10.940;2023-03-13T13:59:58;2.03;;;1.33;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:05:06;2.07;;;1.87;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:10:18;1.67;;;1.43;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:15:29;3.53;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:20:32;1.97;;;1.77;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:25:44;2.00;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:30:48;2.80;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:35:51;1.70;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:40:54;2.83;;;1.73;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:45:56;3.20;;;1.63;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:51:00;2.30;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T14:56:14;1.40;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:01:22;2.50;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:06:25;1.77;;;1.67;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:11:29;3.83;;;1.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:16:32;2.50;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:21:34;4.03;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:26:38;2.20;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:31:39;4.60;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:36:41;1.60;;;1.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:41:44;1.70;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:46:46;1.70;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:51:48;1.90;;;1.43;;
2854;SDS011;1435;49.472;10.940;2023-03-13T15:56:51;1.97;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:01:53;2.50;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:06:54;2.00;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:11:58;2.13;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:17:00;4.87;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:22:02;2.77;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:27:08;5.50;;;1.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:32:13;2.77;;;1.53;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:37:17;5.43;;;2.23;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:42:21;1.67;;;1.37;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:47:24;2.70;;;1.63;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:52:29;2.77;;;1.77;;
2854;SDS011;1435;49.472;10.940;2023-03-13T16:57:32;1.93;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:02:34;3.43;;;2.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:07:36;2.60;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:12:40;4.93;;;2.53;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:17:42;4.07;;;3.03;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:22:50;6.40;;;1.83;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:27:53;2.80;;;1.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:32:55;1.87;;;1.77;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:37:57;2.60;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:43:01;7.93;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:48:02;2.63;;;2.13;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:53:05;5.03;;;2.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T17:58:09;3.80;;;2.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:03:11;3.70;;;2.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:08:12;3.10;;;2.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:13:16;4.20;;;2.73;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:18:18;6.33;;;3.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:23:19;3.03;;;2.73;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:28:23;8.50;;;2.87;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:33:24;3.43;;;2.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:38:27;3.53;;;3.23;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:43:30;5.90;;;3.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:48:32;4.30;;;2.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:53:34;7.57;;;3.53;;
2854;SDS011;1435;49.472;10.940;2023-03-13T18:58:37;2.63;;;2.43;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:03:39;5.67;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:08:41;3.50;;;2.77;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:13:44;5.27;;;2.83;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:18:46;3.07;;;2.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:23:49;6.50;;;1.77;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:28:53;3.60;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:33:54;2.00;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:38:56;3.33;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:43:59;1.70;;;1.53;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:49:01;3.27;;;1.93;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:54:03;4.50;;;1.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T19:59:09;3.80;;;1.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:04:14;2.90;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:09:16;3.10;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:14:20;2.50;;;1.33;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:19:22;2.37;;;1.53;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:24:28;1.93;;;1.33;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:29:33;6.50;;;1.83;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:34:35;2.17;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:39:36;3.37;;;1.97;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:44:40;2.40;;;2.20;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:49:42;3.40;;;3.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:54:43;3.20;;;2.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T20:59:46;5.07;;;3.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:04:48;2.60;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:09:50;4.50;;;2.20;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:14:53;2.40;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:19:54;2.70;;;1.67;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:24:56;1.87;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:30:04;4.80;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:35:07;1.70;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:40:10;2.70;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:45:14;1.40;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:50:16;2.13;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T21:55:18;1.33;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:00:21;1.10;;;0.73;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:05:23;1.23;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:10:24;2.40;;;1.03;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:15:27;1.17;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:20:29;1.20;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:25:31;0.70;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:30:34;1.60;;;0.93;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:35:38;1.10;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:40:40;0.83;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:45:45;0.80;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:50:49;1.00;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T22:55:58;2.50;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:01:04;1.53;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:06:07;1.43;;;0.63;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:11:13;0.93;;;0.77;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:16:17;1.67;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:21:18;0.40;;;0.37;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:26:20;1.47;;;0.33;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:31:24;0.80;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:36:25;0.47;;;0.37;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:41:27;1.23;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:46:31;0.40;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:51:32;2.60;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-13T23:56:34;0.70;;;0.60;;
