sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11048;SDS011;5577;42.706;23.160;2023-04-20T00:01:18;32.50;;;23.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:04:02;22.30;;;16.47;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:06:47;21.43;;;15.43;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:09:32;18.27;;;13.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:12:15;10.67;;;9.47;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:14:59;10.83;;;8.93;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:17:44;9.80;;;8.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:20:29;17.77;;;14.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:23:13;19.70;;;15.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:25:57;31.00;;;24.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:28:41;14.23;;;12.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:31:25;16.20;;;13.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:34:09;11.17;;;10.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:36:53;11.80;;;9.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:39:38;13.30;;;11.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:42:23;12.20;;;11.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:45:08;13.00;;;11.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:47:52;13.27;;;10.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:50:36;11.13;;;9.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:53:21;11.23;;;9.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:56:05;10.50;;;9.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T00:58:49;10.33;;;9.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:01:33;11.33;;;9.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:04:17;10.77;;;9.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:07:01;12.00;;;10.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:09:46;11.40;;;9.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:12:30;10.80;;;9.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:15:14;11.03;;;9.83;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:17:58;11.83;;;9.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:20:42;9.90;;;8.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:23:26;10.27;;;9.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:26:11;9.67;;;8.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:28:57;11.23;;;9.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:31:41;9.63;;;8.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:34:25;9.10;;;8.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:37:09;8.90;;;8.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:39:53;9.70;;;8.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:42:38;9.67;;;7.83;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:45:22;8.87;;;7.97;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:48:06;9.33;;;8.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:50:51;9.47;;;8.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:53:35;10.00;;;9.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:56:19;12.20;;;9.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T01:59:03;11.43;;;9.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:01:47;9.37;;;8.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:04:31;12.50;;;9.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:07:15;10.13;;;9.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:09:59;9.53;;;8.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:12:43;9.53;;;8.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:15:28;10.53;;;8.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:18:11;8.57;;;7.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:20:55;8.27;;;6.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:23:39;8.87;;;8.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:26:23;12.60;;;8.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:29:07;12.40;;;8.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:31:51;10.97;;;7.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:34:35;9.93;;;8.27;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:37:19;8.37;;;7.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:40:03;11.07;;;7.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:42:48;8.90;;;8.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:45:32;9.80;;;8.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:48:16;10.30;;;8.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:51:00;9.50;;;8.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:53:44;10.47;;;9.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:56:28;12.77;;;8.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T02:59:12;9.77;;;8.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:01:56;9.30;;;8.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:04:40;8.83;;;8.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:07:24;8.93;;;7.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:10:08;10.23;;;9.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:12:52;8.57;;;7.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:15:36;11.47;;;8.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:18:20;10.80;;;8.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:21:04;9.33;;;8.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:23:48;10.60;;;8.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:26:32;10.07;;;8.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:29:16;11.17;;;8.43;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:32:00;9.97;;;8.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:34:44;10.50;;;8.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:37:28;10.40;;;9.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:40:12;10.30;;;8.97;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:42:56;9.53;;;8.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:45:40;9.90;;;8.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:48:24;9.47;;;8.47;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:51:08;10.43;;;8.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:53:52;9.93;;;8.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:56:36;12.70;;;9.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T03:59:20;10.13;;;8.97;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:02:04;10.17;;;9.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:04:48;11.00;;;9.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:07:32;10.30;;;8.83;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:10:16;9.43;;;8.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:13:01;10.50;;;8.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:15:45;11.60;;;9.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:18:29;9.43;;;8.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:21:15;9.37;;;8.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:23:59;12.23;;;9.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:26:43;10.67;;;8.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:29:28;11.23;;;9.47;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:32:12;10.17;;;8.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:34:56;12.93;;;9.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:37:43;10.30;;;9.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:40:27;11.70;;;9.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:43:11;11.30;;;9.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:45:55;13.67;;;9.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:48:40;12.97;;;9.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:51:25;13.30;;;9.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:54:09;11.07;;;9.97;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:56:53;13.50;;;9.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T04:59:37;13.30;;;9.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:02:21;11.03;;;9.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:05:05;11.53;;;10.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:07:51;12.03;;;10.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:10:35;12.13;;;10.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:13:19;12.07;;;9.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:16:03;14.93;;;11.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:18:47;13.17;;;10.93;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:21:31;13.27;;;10.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:24:15;13.30;;;10.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:27:00;14.20;;;10.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:29:44;16.47;;;12.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:32:27;17.77;;;12.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:35:12;13.10;;;11.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:37:55;15.80;;;11.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:40:42;13.60;;;11.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:43:27;12.13;;;10.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:46:11;13.43;;;11.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:48:55;12.87;;;11.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:51:38;14.60;;;11.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:54:23;13.97;;;11.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:57:07;14.03;;;11.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T05:59:51;13.80;;;11.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:02:35;15.33;;;12.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:05:19;15.13;;;12.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:08:03;16.90;;;13.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:10:47;18.30;;;13.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:13:32;15.97;;;13.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:16:16;17.97;;;12.93;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:18:59;13.37;;;12.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:21:43;15.40;;;12.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:24:28;17.30;;;12.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:27:12;17.63;;;13.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:29:56;14.73;;;12.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:32:40;15.07;;;13.47;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:35:24;16.23;;;14.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:38:09;15.53;;;13.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:40:53;16.30;;;12.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:43:40;14.07;;;12.47;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:46:25;17.47;;;13.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:49:08;18.20;;;14.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:51:52;18.77;;;14.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:54:36;17.13;;;13.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T06:57:20;15.93;;;14.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:00:05;19.13;;;15.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:02:51;16.40;;;14.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:05:35;20.20;;;14.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:08:19;17.60;;;14.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:11:04;19.83;;;14.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:13:48;17.30;;;14.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:16:32;18.53;;;14.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:19:16;20.40;;;15.93;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:22:00;17.07;;;14.83;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:24:43;17.77;;;14.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:27:28;20.17;;;14.97;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:30:13;20.63;;;15.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:32:57;17.90;;;13.83;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:35:41;14.00;;;12.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:38:25;14.87;;;13.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:41:09;14.23;;;12.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:43:54;16.97;;;12.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:46:38;13.07;;;11.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:49:23;13.53;;;12.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:52:08;15.97;;;12.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:54:53;13.27;;;11.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T07:57:39;13.00;;;11.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:00:25;13.27;;;10.93;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:03:09;13.13;;;11.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:05:53;14.50;;;11.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:08:37;13.33;;;11.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:11:21;14.47;;;11.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:14:07;13.60;;;10.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:16:51;13.87;;;12.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:19:35;13.87;;;11.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:22:19;12.53;;;10.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:25:04;12.60;;;11.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:27:48;14.57;;;11.83;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:30:32;14.53;;;11.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:33:16;15.67;;;11.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:36:00;12.97;;;11.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:38:44;13.67;;;11.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:41:29;13.23;;;11.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:44:12;13.77;;;12.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:46:58;13.63;;;12.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:49:43;11.93;;;10.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:52:27;13.90;;;10.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:55:18;14.83;;;12.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T08:58:02;11.93;;;10.43;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:00:46;13.37;;;11.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:03:39;14.33;;;11.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:06:27;12.10;;;10.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:09:12;12.53;;;10.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:12:06;17.37;;;12.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:14:52;13.03;;;11.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:17:36;13.30;;;11.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:20:33;13.27;;;11.97;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:23:18;14.03;;;11.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:26:06;13.73;;;11.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:28:50;12.43;;;11.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:31:35;13.07;;;11.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:34:19;13.37;;;11.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:37:04;14.93;;;11.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:39:48;12.17;;;10.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:42:32;12.60;;;10.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:45:20;11.97;;;10.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:48:06;11.73;;;10.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:50:51;10.57;;;9.47;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:53:36;10.60;;;9.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:56:22;10.63;;;9.53;;
11048;SDS011;5577;42.706;23.160;2023-04-20T09:59:07;11.50;;;10.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:01:51;11.07;;;9.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:04:35;11.07;;;9.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:07:26;11.00;;;9.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:10:12;11.27;;;9.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:12:58;10.63;;;9.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:15:46;10.10;;;9.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:18:30;9.27;;;8.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:21:13;10.73;;;9.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:23:58;10.70;;;9.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:26:46;10.80;;;9.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:29:31;12.80;;;9.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:32:25;10.60;;;9.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:35:10;11.37;;;9.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:37:56;11.67;;;10.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:40:40;11.63;;;10.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:43:24;9.90;;;8.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:46:26;11.30;;;9.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:49:10;16.80;;;9.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:51:55;10.13;;;9.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:54:39;11.90;;;8.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T10:57:23;9.57;;;8.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:00:20;10.03;;;8.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:03:10;11.77;;;8.47;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:05:54;9.43;;;7.97;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:08:43;8.70;;;7.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:11:27;9.10;;;8.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:14:11;9.30;;;8.27;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:16:56;8.67;;;7.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:19:40;8.20;;;7.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:22:23;8.03;;;7.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:25:08;7.70;;;6.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:27:54;7.67;;;6.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:30:49;7.87;;;7.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:33:33;7.87;;;7.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:36:20;8.10;;;7.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:39:06;8.00;;;7.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:41:56;7.50;;;6.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:44:40;7.33;;;6.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:47:24;6.90;;;6.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:50:09;7.47;;;6.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:52:54;7.83;;;7.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:55:38;7.70;;;6.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T11:58:22;7.67;;;6.97;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:01:05;8.63;;;7.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:03:50;8.70;;;7.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:06:33;9.13;;;7.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:09:17;8.13;;;7.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:12:02;7.77;;;7.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:14:47;7.80;;;7.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:17:31;9.50;;;8.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:20:15;8.57;;;7.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:22:59;9.50;;;7.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:25:44;8.80;;;7.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:28:29;8.60;;;7.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:31:14;8.20;;;7.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:33:59;7.83;;;7.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:36:43;8.67;;;7.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:39:26;8.03;;;7.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:42:10;7.63;;;7.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:44:54;7.43;;;6.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:47:38;7.90;;;7.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:50:22;6.93;;;6.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:53:07;7.37;;;6.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:55:50;5.77;;;5.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T12:58:35;6.33;;;5.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:01:19;6.13;;;5.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:04:03;6.33;;;5.73;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:06:47;6.30;;;5.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:09:31;6.97;;;6.27;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:12:15;5.73;;;5.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:15:00;6.40;;;5.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:17:44;6.60;;;5.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:20:28;6.03;;;5.43;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:23:13;6.50;;;5.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:25:56;7.23;;;6.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:28:44;7.80;;;7.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:31:28;8.00;;;7.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:34:13;9.50;;;7.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:36:57;8.17;;;7.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:39:41;7.87;;;7.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:42:26;8.07;;;7.27;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:45:10;9.03;;;8.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:47:54;8.17;;;7.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:50:39;9.47;;;7.97;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:53:23;8.77;;;7.33;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:56:07;8.20;;;6.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T13:58:51;5.80;;;5.30;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:01:35;6.10;;;5.43;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:04:19;5.20;;;4.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:07:03;5.27;;;4.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:09:47;5.63;;;5.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:12:31;6.10;;;5.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:15:16;6.40;;;5.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:18:00;8.80;;;7.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:20:44;6.67;;;6.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:23:28;7.30;;;6.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:26:12;7.57;;;6.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:28:55;7.10;;;6.47;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:31:39;7.20;;;6.60;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:34:23;6.77;;;6.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:37:07;6.50;;;6.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:39:52;5.57;;;5.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:42:36;5.53;;;5.03;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:45:21;5.50;;;5.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:48:05;5.77;;;5.27;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:50:49;6.73;;;6.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:53:33;6.70;;;6.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:56:17;6.80;;;6.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T14:59:01;8.17;;;7.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:01:46;7.27;;;6.57;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:04:30;7.77;;;7.07;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:07:14;7.70;;;7.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:09:58;7.37;;;6.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:12:41;9.73;;;8.40;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:15:25;9.60;;;7.90;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:18:10;8.30;;;7.50;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:20:54;7.93;;;7.23;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:23:38;6.73;;;6.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:26:22;6.47;;;5.87;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:29:06;5.97;;;5.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:31:50;6.27;;;5.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:34:34;7.43;;;6.63;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:37:18;7.73;;;6.93;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:40:02;9.33;;;8.37;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:42:46;8.47;;;7.77;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:45:30;8.07;;;7.17;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:48:14;7.87;;;7.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:50:58;7.93;;;6.93;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:53:42;7.40;;;6.70;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:56:30;7.53;;;5.67;;
11048;SDS011;5577;42.706;23.160;2023-04-20T15:59:14;5.50;;;5.00;;
11048;SDS011;5577;42.706;23.160;2023-04-20T16:01:58;5.33;;;4.83;;
11048;SDS011;5577;42.706;23.160;2023-04-20T16:04:42;5.60;;;5.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T16:07:25;5.60;;;5.10;;
11048;SDS011;5577;42.706;23.160;2023-04-20T16:10:09;6.67;;;5.80;;
11048;SDS011;5577;42.706;23.160;2023-04-20T16:12:55;6.90;;;6.20;;
11048;SDS011;5577;42.706;23.160;2023-04-20T16:15:39;6.77;;;6.13;;
11048;SDS011;5577;42.706;23.160;2023-04-20T16:18:23;6.23;;;5.70;;