sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2023-03-04T00:01:15;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:03:41;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:06:08;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:08:35;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:11:02;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:13:28;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:15:55;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:18:22;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:20:48;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:23:16;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:25:43;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:28:09;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:30:36;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:33:03;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:35:30;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:37:56;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:40:23;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:42:50;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:45:16;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:47:43;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:50:10;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:52:37;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:55:04;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:57:31;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T00:59:58;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:02:24;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:04:52;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:07:18;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:09:45;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:12:12;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:14:38;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:17:05;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:19:33;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:21:59;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:24:26;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:26:52;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:29:19;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:31:46;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:34:13;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:36:40;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:39:06;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:41:33;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:44:01;-0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:46:29;-0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:48:56;-1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:51:24;-1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:53:51;-1.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:56:35;-1.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T01:59:19;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:01:48;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:04:18;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:06:47;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:09:15;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:11:43;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:14:11;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:16:39;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:19:13;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:25:12;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:27:41;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:30:10;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:32:37;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:35:04;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:37:31;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:39:57;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:42:25;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:45:01;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:47:27;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:49:54;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:52:24;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:54:51;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:57:18;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T02:59:45;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:02:11;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:04:39;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:07:06;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:09:33;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:12:00;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:14:27;-1.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:16:53;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:19:20;-1.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:21:47;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:24:13;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:26:40;-1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:29:07;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:31:34;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:34:00;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:36:27;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:38:54;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:41:20;-1.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:43:47;-1.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:46:13;-1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:48:40;-1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:51:07;-1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:53:33;-1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:56:00;-0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T03:58:27;-0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:00:53;-0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:03:24;-0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:05:51;-0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:08:17;-0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:10:44;-0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:13:11;-0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:15:38;-0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:18:06;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:20:33;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:23:01;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:25:28;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:27:55;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:30:21;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:32:48;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:35:15;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:37:41;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:40:09;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:42:36;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:45:02;0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:47:29;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:49:56;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:52:22;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:54:49;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:57:16;0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T04:59:42;0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:02:09;0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:04:36;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:07:02;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:09:29;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:11:56;0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:14:22;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:16:49;1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:19:19;0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:21:46;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:24:13;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:26:40;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:29:07;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:31:33;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:34:00;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:36:27;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:38:53;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:41:20;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:43:49;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:46:17;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:48:44;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:51:11;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:53:38;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:56:07;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T05:58:34;1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:01:01;1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:03:28;1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:05:55;1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:08:22;1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:10:52;1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:13:19;1.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:15:46;1.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:18:13;1.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:20:40;1.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:23:07;1.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:25:34;1.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:28:00;1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:30:27;1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:32:54;1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:35:21;1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:37:47;1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:40:14;1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:42:41;1.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:45:09;1.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:47:36;1.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:50:04;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:52:31;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:54:57;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:57:24;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T06:59:51;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:02:17;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:04:44;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:07:11;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:09:38;2.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:12:05;2.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:14:31;2.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:16:58;2.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:19:25;2.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:21:51;2.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:24:18;2.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:26:45;2.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:29:12;2.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:31:39;2.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:34:13;2.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:36:40;2.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:39:09;2.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:41:36;2.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:44:04;2.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:46:31;2.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:48:58;2.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:51:26;2.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:53:56;2.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:56:26;2.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T07:58:54;3.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:01:33;3.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:04:00;3.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:06:28;3.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:09:00;3.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:11:29;3.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:13:56;3.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:16:24;3.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:18:56;3.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:21:25;3.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:23:53;3.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:26:25;3.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:28:53;3.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:31:20;3.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:33:48;3.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:36:14;3.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:38:42;3.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:41:09;4.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:43:36;4.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:46:03;4.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:48:31;4.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:50:58;4.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:53:25;4.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:55:51;4.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T08:58:19;4.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:00:47;4.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:03:16;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:05:45;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:08:13;4.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:10:40;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:13:07;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:15:37;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:18:09;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:20:35;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:23:02;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:25:29;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:27:56;4.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:30:23;4.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:32:49;4.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:35:16;4.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:37:43;4.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:40:20;4.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:42:53;5.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:45:25;5.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:47:53;5.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:50:21;5.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:55:37;5.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T09:58:30;5.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:01:21;5.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:03:57;5.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:06:25;5.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:09:05;5.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:11:43;5.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:22:40;6.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:27:54;5.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:33:16;6.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:35:52;6.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:38:21;6.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:40:49;6.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:43:19;6.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:45:47;6.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:48:21;6.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:50:49;6.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:55:50;6.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T10:58:17;7.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:00:58;7.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:06:21;7.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:08:55;7.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:11:31;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:14:22;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:17:00;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:19:32;7.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:22:02;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:24:31;8.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:27:23;8.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:30:03;8.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:32:41;8.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:35:23;8.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:40:53;8.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:48:52;8.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:54:29;8.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T11:59:58;8.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:02:37;8.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:05:25;8.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:11:05;8.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:13:50;8.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:30:43;8.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:36:22;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:44:17;8.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:46:49;8.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:52:15;8.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:54:47;8.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T12:57:25;8.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:00:05;8.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:06:10;8.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:08:48;8.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:14:01;8.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:16:38;8.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:22:27;9.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:24:56;9.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:43:49;10.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:51:30;9.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T13:56:33;9.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:06:55;9.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:09:29;9.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:12:02;9.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:14:42;9.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:17:18;9.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:19:47;9.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:22:31;9.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:25:18;9.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:27:46;9.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:30:24;9.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:33:15;9.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:35:48;9.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:40:53;9.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:43:23;9.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:45:55;9.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:48:31;9.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:51:00;9.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:53:31;9.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:56:04;9.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T14:58:34;9.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:03:42;8.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:06:21;8.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:09:04;8.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:12:01;8.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:14:59;8.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:17:37;8.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:25:07;8.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:27:34;8.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:30:00;8.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:32:28;8.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:34:55;8.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:37:27;8.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:39:55;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:42:23;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:44:50;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:47:16;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:49:43;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:52:16;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:54:45;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:57:26;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T15:59:53;7.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:02:22;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:04:49;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:07:18;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:09:45;7.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:12:15;7.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:14:41;7.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:17:09;7.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:19:36;7.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:22:03;7.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:24:32;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:26:59;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:29:26;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:31:55;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:34:21;7.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:36:48;7.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:39:24;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:41:53;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:44:20;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:46:47;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:49:13;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:51:43;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:54:27;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:56:56;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T16:59:24;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:01:52;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:04:20;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:06:47;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:09:14;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:11:40;7.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:14:07;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:16:33;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:19:01;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:21:28;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:23:54;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:26:22;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:28:49;7.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:31:18;7.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:33:45;7.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:36:13;7.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:38:41;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:41:13;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:43:46;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:46:15;7.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:48:43;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:51:10;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:53:37;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:56:05;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T17:58:34;7.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:01:06;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:03:36;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:06:03;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:08:30;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:10:56;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:13:23;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:15:50;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:18:16;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:20:43;7.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:23:10;7.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:25:36;7.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-04T18:28:04;7.50;99.90