sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-08-31T00:01:06;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:02:47;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:04:27;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:06:08;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:07:48;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:09:29;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:11:09;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:12:50;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:14:30;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:16:11;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:17:51;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:19:32;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:21:12;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:22:53;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:24:35;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:26:15;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:27:56;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:29:36;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:31:17;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:32:58;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:34:39;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:36:19;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:38:00;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:39:40;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:41:22;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:43:03;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:44:43;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:46:24;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:48:05;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:49:45;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:51:27;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:53:07;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:54:51;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:56:32;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:58:13;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T00:59:54;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:01:43;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:05:33;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:09:47;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:11:36;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:13:21;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:15:05;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:16:49;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:18:31;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:20:17;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:22:01;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:23:53;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:25:34;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:27:15;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:28:56;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:30:37;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:32:18;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:33:59;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:35:43;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:37:37;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:39:41;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:41:27;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:43:10;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:44:51;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:46:33;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:48:14;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:49:55;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:51:35;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:53:16;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:54:56;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:56:37;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:58:18;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T01:59:59;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:01:39;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:03:20;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:05:01;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:06:42;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:08:22;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:10:03;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:11:44;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:13:24;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:15:05;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:16:46;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:18:27;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:20:07;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:21:48;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:23:29;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:25:09;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:26:51;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:28:32;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:30:12;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:31:53;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:33:34;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:35:14;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:36:55;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:38:35;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:40:16;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:41:57;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:43:38;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:45:19;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:47:01;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:48:41;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:50:22;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:52:02;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:53:43;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:55:23;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:57:04;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T02:58:45;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:00:25;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:02:06;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:03:46;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:05:27;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:07:07;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:08:48;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:10:29;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:12:09;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:13:50;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:15:33;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:17:13;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:18:54;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:20:34;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:22:15;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:23:56;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:25:36;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:27:17;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:28:57;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:30:38;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:32:19;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:33:59;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:35:40;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:37:20;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:39:01;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:40:41;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:42:22;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:44:03;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:45:43;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:47:24;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:49:04;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:50:49;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:52:29;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:54:10;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:55:51;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:57:31;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T03:59:12;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:00:53;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:02:33;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:04:14;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:05:55;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:07:36;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:09:17;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:10:58;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:12:38;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:14:19;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:15:59;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:17:40;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:19:20;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:21:01;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:22:41;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:24:22;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:26:12;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:27:53;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:29:34;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:31:14;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:32:55;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:34:35;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:36:16;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:37:57;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:39:38;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:41:18;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:42:59;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:44:39;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:46:20;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:48:00;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:49:41;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:51:32;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:53:13;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:54:53;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:56:34;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:58:14;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T04:59:55;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:01:35;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:03:16;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:04:57;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:06:38;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:08:18;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:10:00;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:11:41;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:13:21;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:15:02;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:16:43;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:18:23;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:20:04;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:21:46;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:23:26;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:25:07;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:26:49;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:28:30;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:30:11;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:31:52;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:33:43;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:35:27;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:37:10;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:38:51;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:40:40;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:42:20;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:44:05;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:45:45;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:47:26;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:49:42;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:51:43;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:53:24;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:55:25;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:57:09;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T05:59:11;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:00:51;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:02:32;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:04:13;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:05:53;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:07:34;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:09:14;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:10:55;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:12:37;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:14:18;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:15:59;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:17:39;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:19:20;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:21:01;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:22:41;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:24:22;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:26:03;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:27:43;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:29:24;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:31:05;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:32:46;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:34:27;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:36:08;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:37:49;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:39:49;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:41:30;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:43:10;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:44:51;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:46:32;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:48:12;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:49:53;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:51:34;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:53:14;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:54:55;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:56:36;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T06:58:38;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:00:19;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:02:04;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:04:05;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:06:12;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:08:28;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:10:29;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:12:29;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:14:10;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:17:57;16.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:19:42;17.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:21:22;16.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:23:22;15.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:25:04;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:26:44;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:28:29;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:30:24;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:32:05;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:33:46;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:35:26;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:37:07;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:39:00;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:40:55;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:42:36;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:44:25;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:46:24;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:48:05;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:50:02;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T07:52:01;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:01:01;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:05:02;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:11:04;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:12:48;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:14:28;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:16:09;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:17:50;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:19:31;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:21:12;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:22:53;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:24:35;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:26:16;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:27:56;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:29:37;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:31:18;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:32:59;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:34:39;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:36:21;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:38:01;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:39:47;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:41:38;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:43:40;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:45:24;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:47:06;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:48:51;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:50:33;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:52:18;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:53:59;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:55:43;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:57:24;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T08:59:05;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:00:46;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:02:27;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:04:09;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:05:51;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:07:35;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:09:16;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:11:03;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:12:43;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:14:24;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:16:05;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:17:50;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:19:37;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:21:18;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:23:00;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:24:41;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:26:23;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:28:04;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:29:46;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:31:30;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:33:14;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:34:55;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:36:37;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:38:18;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:40:02;15.60;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:41:54;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:43:37;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:45:31;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:47:13;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:48:55;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:50:37;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:52:19;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:54:00;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:55:43;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:57:24;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T09:59:05;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:00:46;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:02:29;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:04:11;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:05:51;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:07:32;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:09:13;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:10:54;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:12:35;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:14:17;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:16:09;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:18:04;15.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:19:53;15.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:21:40;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:23:22;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:25:06;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:27:13;15.50;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:28:58;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:30:39;15.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:32:20;16.00;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:34:05;16.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:35:51;16.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:37:31;16.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:39:18;15.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:42:48;15.80;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:44:49;15.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:46:34;15.90;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:48:17;16.20;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:50:22;16.10;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:52:17;16.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:55:57;16.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:57:39;16.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T10:59:22;16.40;1.00
28614;DHT22;15806;53.548;9.964;2023-08-31T11:01:08;16.50;1.00
28614;DHT22;15806;53.548;9.964;2023-08-31T11:02:49;16.80;1.00
28614;DHT22;15806;53.548;9.964;2023-08-31T11:04:30;16.70;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T11:06:11;16.30;99.90
28614;DHT22;15806;53.548;9.964;2023-08-31T11:07:52;16.20;1.00
28614;DHT22;15806;53.548;9.964;2023-08-31T11:09:32;16.30;1.00
28614;DHT22;15806;53.548;9.964;2023-08-31T11:11:13;16.40;1.00
28614;DHT22;15806;53.548;9.964;2023-08-31T11:12:59;16.50;15.10
28614;DHT22;15806;53.548;9.964;2023-08-31T11:14:40;16.40;1.00