sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19538;DHT22;9914;51.008;4.300;2022-07-12T00:00:46;20.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:03:12;20.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:05:37;20.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:08:03;20.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:10:29;20.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:12:55;20.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:15:21;20.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:17:46;20.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:20:12;20.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:22:38;20.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:25:04;20.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:27:29;20.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:29:55;20.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:32:21;20.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:34:46;20.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:37:12;20.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:39:38;20.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:42:04;20.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:44:29;20.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:46:57;20.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:49:24;20.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:51:49;20.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:54:16;20.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:56:43;20.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T00:59:09;20.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:01:35;19.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:04:01;19.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:06:27;19.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:08:56;19.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:11:23;19.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:13:49;19.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:16:16;19.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:18:43;19.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:21:10;19.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:23:38;19.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:26:04;19.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:28:30;19.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:30:56;19.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:33:22;19.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:35:48;19.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:38:14;19.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:40:41;19.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:43:06;19.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:45:32;19.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:47:58;19.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:50:24;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:52:50;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:55:17;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T01:57:43;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:00:12;19.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:02:38;19.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:05:04;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:07:31;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:09:57;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:12:23;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:14:49;18.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:17:15;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:19:42;19.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:22:07;18.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:24:33;18.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:26:59;18.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:29:25;18.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:31:50;18.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:34:16;18.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:36:41;18.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:39:07;18.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:41:33;18.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:43:59;18.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:46:25;18.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:48:51;18.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:51:18;18.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:53:43;18.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:56:09;18.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T02:58:35;18.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:01:02;18.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:03:27;18.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:05:53;18.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:08:20;18.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:10:45;17.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:13:11;17.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:15:37;17.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:18:03;17.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:20:29;17.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:22:55;17.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:25:21;17.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:27:47;17.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:30:14;17.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:32:40;18.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:35:06;18.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:37:41;17.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:40:07;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:42:33;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:44:59;17.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:47:25;17.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:49:51;17.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:52:17;17.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:54:43;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:57:08;17.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T03:59:41;17.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:02:06;17.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:04:32;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:06:58;17.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:09:23;17.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:11:49;17.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:14:15;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:16:41;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:19:07;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:21:37;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:24:04;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:26:30;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:28:55;17.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:31:21;17.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:33:46;17.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:36:12;18.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:38:38;18.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:41:03;18.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:43:30;18.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:45:56;18.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:48:21;18.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:50:47;18.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:53:12;18.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:55:38;18.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T04:58:04;18.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:00:30;19.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:02:55;19.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:05:21;19.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:07:47;19.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:10:13;19.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:12:38;19.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:15:05;19.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:17:32;19.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:19:57;20.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:22:23;20.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:24:49;20.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:27:15;20.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:29:41;20.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:32:07;21.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:34:32;21.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:36:58;21.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:39:24;21.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:41:49;21.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:44:15;21.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:46:43;21.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:49:08;21.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:51:34;22.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:54:18;22.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:56:44;22.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T05:59:09;22.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:01:35;22.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:04:01;22.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:06:26;22.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:08:52;22.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:11:18;22.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:13:43;22.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:16:09;22.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:18:36;22.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:21:02;22.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:23:27;22.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:25:53;22.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:28:19;22.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:30:44;22.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:33:10;22.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:35:36;22.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:38:02;22.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:40:28;22.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:42:53;22.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:45:19;22.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:47:45;22.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:50:10;23.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:52:36;23.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:55:02;23.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:57:28;23.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T06:59:56;23.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:02:22;23.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:04:48;23.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:07:13;24.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:09:39;24.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:12:05;24.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:14:31;24.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:16:56;24.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:19:22;24.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:21:52;24.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:24:19;24.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:26:45;24.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:29:10;24.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:31:54;25.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:34:20;25.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:36:46;25.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:39:11;25.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:41:37;25.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:44:03;25.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:46:29;25.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:48:54;25.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:51:20;26.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:53:46;26.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:56:11;26.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T07:58:37;26.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:01:03;26.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:03:28;25.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:05:54;25.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:08:23;26.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:10:50;26.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:13:16;26.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:15:41;27.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:18:07;27.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:20:33;27.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:22:59;27.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:25:24;27.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:27:50;27.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:30:15;27.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:32:45;27.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:35:11;27.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:37:38;27.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:40:04;27.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:42:31;27.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:44:57;27.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:47:24;27.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:50:09;27.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:52:38;27.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:55:26;27.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T08:57:55;28.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:00:21;27.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:02:52;27.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:05:36;28.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:08:07;28.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:10:53;28.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:13:20;28.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:15:47;28.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:18:13;28.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:20:42;28.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:23:11;28.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:25:38;29.00;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:28:06;29.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:30:32;29.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:35:58;28.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:41:17;29.40;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:43:44;29.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:46:10;29.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:48:37;29.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:51:03;29.90;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:53:38;30.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:56:07;30.20;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T09:58:55;30.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:01:21;30.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:03:49;30.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:06:26;30.60;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:08:52;30.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:11:19;30.50;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:13:45;29.80;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:16:13;30.10;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:18:40;30.30;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:21:19;30.70;99.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:23:45;30.80;99.50
19538;DHT22;9914;51.008;4.300;2022-07-12T10:31:23;30.60;99.00
19538;DHT22;9914;51.008;4.300;2022-07-12T10:34:09;30.70;99.00
19538;DHT22;9914;51.008;4.300;2022-07-12T10:39:20;30.90;98.70
19538;DHT22;9914;51.008;4.300;2022-07-12T10:44:39;31.00;98.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:47:06;31.30;98.30
19538;DHT22;9914;51.008;4.300;2022-07-12T10:49:33;31.50;98.10
19538;DHT22;9914;51.008;4.300;2022-07-12T10:54:40;31.70;98.10
19538;DHT22;9914;51.008;4.300;2022-07-12T10:57:07;31.70;97.90
19538;DHT22;9914;51.008;4.300;2022-07-12T10:59:34;31.70;96.80
19538;DHT22;9914;51.008;4.300;2022-07-12T11:02:00;31.40;97.00
19538;DHT22;9914;51.008;4.300;2022-07-12T11:04:27;31.50;97.00
19538;DHT22;9914;51.008;4.300;2022-07-12T11:06:53;31.50;97.00
19538;DHT22;9914;51.008;4.300;2022-07-12T11:09:24;31.70;96.90
19538;DHT22;9914;51.008;4.300;2022-07-12T11:11:52;31.90;97.10
19538;DHT22;9914;51.008;4.300;2022-07-12T11:14:21;31.80;97.00
19538;DHT22;9914;51.008;4.300;2022-07-12T11:16:49;31.60;96.10
19538;DHT22;9914;51.008;4.300;2022-07-12T11:19:15;31.60;97.00
19538;DHT22;9914;51.008;4.300;2022-07-12T11:21:45;31.60;96.90
19538;DHT22;9914;51.008;4.300;2022-07-12T11:24:21;31.60;96.30
19538;DHT22;9914;51.008;4.300;2022-07-12T11:26:47;31.60;96.10
19538;DHT22;9914;51.008;4.300;2022-07-12T11:29:13;31.40;96.10
19538;DHT22;9914;51.008;4.300;2022-07-12T11:31:39;31.30;96.10
19538;DHT22;9914;51.008;4.300;2022-07-12T11:34:05;31.30;96.20
19538;DHT22;9914;51.008;4.300;2022-07-12T11:36:32;31.30;96.70
19538;DHT22;9914;51.008;4.300;2022-07-12T11:38:58;31.50;96.50
19538;DHT22;9914;51.008;4.300;2022-07-12T11:41:23;31.60;96.50
19538;DHT22;9914;51.008;4.300;2022-07-12T11:43:50;31.90;96.40
19538;DHT22;9914;51.008;4.300;2022-07-12T11:46:15;32.00;95.60
19538;DHT22;9914;51.008;4.300;2022-07-12T11:48:42;31.90;95.00
19538;DHT22;9914;51.008;4.300;2022-07-12T11:51:10;32.20;95.00
19538;DHT22;9914;51.008;4.300;2022-07-12T11:53:37;32.30;95.20
19538;DHT22;9914;51.008;4.300;2022-07-12T11:56:07;32.00;95.50
19538;DHT22;9914;51.008;4.300;2022-07-12T11:58:34;32.20;95.80
19538;DHT22;9914;51.008;4.300;2022-07-12T12:01:03;32.10;95.40
19538;DHT22;9914;51.008;4.300;2022-07-12T12:03:29;32.00;95.20
19538;DHT22;9914;51.008;4.300;2022-07-12T12:05:58;32.00;95.50
19538;DHT22;9914;51.008;4.300;2022-07-12T12:08:24;31.90;95.30
19538;DHT22;9914;51.008;4.300;2022-07-12T12:10:58;31.90;94.70
19538;DHT22;9914;51.008;4.300;2022-07-12T12:13:26;31.60;95.10
19538;DHT22;9914;51.008;4.300;2022-07-12T12:15:54;30.80;96.00
19538;DHT22;9914;51.008;4.300;2022-07-12T12:18:34;30.40;96.60
19538;DHT22;9914;51.008;4.300;2022-07-12T12:21:09;30.80;96.90
19538;DHT22;9914;51.008;4.300;2022-07-12T12:23:36;31.30;96.50
19538;DHT22;9914;51.008;4.300;2022-07-12T12:26:09;31.60;97.00
19538;DHT22;9914;51.008;4.300;2022-07-12T12:31:08;32.00;96.40
19538;DHT22;9914;51.008;4.300;2022-07-12T12:36:18;32.20;97.30
19538;DHT22;9914;51.008;4.300;2022-07-12T12:38:45;32.20;96.50
19538;DHT22;9914;51.008;4.300;2022-07-12T12:41:11;32.40;96.30
19538;DHT22;9914;51.008;4.300;2022-07-12T12:43:37;32.50;95.70
19538;DHT22;9914;51.008;4.300;2022-07-12T12:46:03;32.50;95.60
19538;DHT22;9914;51.008;4.300;2022-07-12T12:48:30;32.40;96.20
19538;DHT22;9914;51.008;4.300;2022-07-12T12:51:10;32.40;95.80
19538;DHT22;9914;51.008;4.300;2022-07-12T12:53:38;32.50;95.70
19538;DHT22;9914;51.008;4.300;2022-07-12T12:56:17;32.80;94.60
19538;DHT22;9914;51.008;4.300;2022-07-12T12:58:43;33.00;94.90
19538;DHT22;9914;51.008;4.300;2022-07-12T13:01:09;33.00;95.20
19538;DHT22;9914;51.008;4.300;2022-07-12T13:03:34;32.90;94.10
19538;DHT22;9914;51.008;4.300;2022-07-12T13:06:00;33.10;93.40
19538;DHT22;9914;51.008;4.300;2022-07-12T13:08:28;33.40;94.00
19538;DHT22;9914;51.008;4.300;2022-07-12T13:10:54;33.50;93.00
19538;DHT22;9914;51.008;4.300;2022-07-12T13:13:39;33.70;92.60
19538;DHT22;9914;51.008;4.300;2022-07-12T13:16:05;33.60;92.80
19538;DHT22;9914;51.008;4.300;2022-07-12T13:18:31;33.40;93.30
19538;DHT22;9914;51.008;4.300;2022-07-12T13:20:57;33.60;93.30
19538;DHT22;9914;51.008;4.300;2022-07-12T13:23:22;33.80;93.70
19538;DHT22;9914;51.008;4.300;2022-07-12T13:25:48;33.90;93.10
19538;DHT22;9914;51.008;4.300;2022-07-12T13:28:14;34.00;93.20
19538;DHT22;9914;51.008;4.300;2022-07-12T13:30:40;33.90;93.40
19538;DHT22;9914;51.008;4.300;2022-07-12T13:33:05;33.70;93.30
19538;DHT22;9914;51.008;4.300;2022-07-12T13:35:31;33.70;93.00
19538;DHT22;9914;51.008;4.300;2022-07-12T13:37:57;33.60;93.30
19538;DHT22;9914;51.008;4.300;2022-07-12T13:40:23;33.50;93.00
19538;DHT22;9914;51.008;4.300;2022-07-12T13:42:50;33.50;93.00
19538;DHT22;9914;51.008;4.300;2022-07-12T13:45:18;33.50;93.00
19538;DHT22;9914;51.008;4.300;2022-07-12T13:47:45;33.60;92.50
19538;DHT22;9914;51.008;4.300;2022-07-12T13:50:13;33.50;91.70
19538;DHT22;9914;51.008;4.300;2022-07-12T13:52:40;33.40;91.20
19538;DHT22;9914;51.008;4.300;2022-07-12T13:55:07;33.30;92.40
19538;DHT22;9914;51.008;4.300;2022-07-12T13:57:35;33.30;91.60
19538;DHT22;9914;51.008;4.300;2022-07-12T14:00:02;33.20;92.50
19538;DHT22;9914;51.008;4.300;2022-07-12T14:02:28;33.40;91.90
19538;DHT22;9914;51.008;4.300;2022-07-12T14:04:54;33.60;91.30
19538;DHT22;9914;51.008;4.300;2022-07-12T14:07:20;33.70;90.70
19538;DHT22;9914;51.008;4.300;2022-07-12T14:09:46;34.00;91.00
19538;DHT22;9914;51.008;4.300;2022-07-12T14:12:11;34.30;92.10
19538;DHT22;9914;51.008;4.300;2022-07-12T14:14:37;34.40;91.40
19538;DHT22;9914;51.008;4.300;2022-07-12T14:17:22;34.30;90.90
19538;DHT22;9914;51.008;4.300;2022-07-12T14:19:47;33.90;90.10
19538;DHT22;9914;51.008;4.300;2022-07-12T14:22:13;33.10;90.80
19538;DHT22;9914;51.008;4.300;2022-07-12T14:24:39;33.40;91.10
19538;DHT22;9914;51.008;4.300;2022-07-12T14:27:05;33.90;90.40
19538;DHT22;9914;51.008;4.300;2022-07-12T14:29:31;34.10;89.60
19538;DHT22;9914;51.008;4.300;2022-07-12T14:31:57;34.30;89.20
19538;DHT22;9914;51.008;4.300;2022-07-12T14:34:23;34.20;88.70
19538;DHT22;9914;51.008;4.300;2022-07-12T14:36:49;34.50;88.10
19538;DHT22;9914;51.008;4.300;2022-07-12T14:39:15;34.60;87.30
19538;DHT22;9914;51.008;4.300;2022-07-12T14:41:40;34.40;85.70
19538;DHT22;9914;51.008;4.300;2022-07-12T14:44:06;34.50;84.90
19538;DHT22;9914;51.008;4.300;2022-07-12T14:46:35;34.80;83.80
19538;DHT22;9914;51.008;4.300;2022-07-12T14:49:00;35.00;81.90
19538;DHT22;9914;51.008;4.300;2022-07-12T14:51:26;34.90;79.90
19538;DHT22;9914;51.008;4.300;2022-07-12T14:53:51;35.00;78.00
19538;DHT22;9914;51.008;4.300;2022-07-12T14:56:20;34.90;77.60
19538;DHT22;9914;51.008;4.300;2022-07-12T14:58:46;35.00;77.60
19538;DHT22;9914;51.008;4.300;2022-07-12T15:01:12;35.40;77.20
19538;DHT22;9914;51.008;4.300;2022-07-12T15:03:38;35.90;78.50
19538;DHT22;9914;51.008;4.300;2022-07-12T15:06:03;36.10;77.80
19538;DHT22;9914;51.008;4.300;2022-07-12T15:08:29;36.90;77.00
19538;DHT22;9914;51.008;4.300;2022-07-12T15:10:56;37.70;75.70
19538;DHT22;9914;51.008;4.300;2022-07-12T15:13:25;38.40;74.10
19538;DHT22;9914;51.008;4.300;2022-07-12T15:15:50;39.30;73.50
19538;DHT22;9914;51.008;4.300;2022-07-12T15:18:16;40.10;73.10
19538;DHT22;9914;51.008;4.300;2022-07-12T15:20:43;40.20;67.10
19538;DHT22;9914;51.008;4.300;2022-07-12T15:23:08;39.80;67.10
19538;DHT22;9914;51.008;4.300;2022-07-12T15:25:34;39.90;68.00
19538;DHT22;9914;51.008;4.300;2022-07-12T15:27:59;40.70;69.50
19538;DHT22;9914;51.008;4.300;2022-07-12T15:30:25;40.30;66.90
19538;DHT22;9914;51.008;4.300;2022-07-12T15:32:51;41.00;64.40
19538;DHT22;9914;51.008;4.300;2022-07-12T15:35:17;41.70;65.60
19538;DHT22;9914;51.008;4.300;2022-07-12T15:37:43;41.60;64.00
19538;DHT22;9914;51.008;4.300;2022-07-12T15:40:09;41.60;63.70
19538;DHT22;9914;51.008;4.300;2022-07-12T15:42:35;40.50;64.40
19538;DHT22;9914;51.008;4.300;2022-07-12T15:45:01;40.00;66.80
19538;DHT22;9914;51.008;4.300;2022-07-12T15:47:27;39.20;66.90
19538;DHT22;9914;51.008;4.300;2022-07-12T15:49:52;38.60;69.10
19538;DHT22;9914;51.008;4.300;2022-07-12T15:52:18;38.00;69.80
19538;DHT22;9914;51.008;4.300;2022-07-12T15:55:02;37.40;68.00
19538;DHT22;9914;51.008;4.300;2022-07-12T15:57:29;37.00;69.30
19538;DHT22;9914;51.008;4.300;2022-07-12T15:59:55;36.80;70.40
19538;DHT22;9914;51.008;4.300;2022-07-12T16:02:21;36.90;70.00
19538;DHT22;9914;51.008;4.300;2022-07-12T16:04:47;37.10;70.60
19538;DHT22;9914;51.008;4.300;2022-07-12T16:07:12;37.20;71.20