sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20672;DHT22;10495;50.922;4.760;2023-02-01T00:02:02;8.20;91.10
20672;DHT22;10495;50.922;4.760;2023-02-01T00:04:27;8.30;91.00
20672;DHT22;10495;50.922;4.760;2023-02-01T00:06:53;8.20;91.00
20672;DHT22;10495;50.922;4.760;2023-02-01T00:09:19;8.30;91.00
20672;DHT22;10495;50.922;4.760;2023-02-01T00:11:44;8.30;91.00
20672;DHT22;10495;50.922;4.760;2023-02-01T00:14:11;8.30;90.80
20672;DHT22;10495;50.922;4.760;2023-02-01T00:16:39;8.30;90.80
20672;DHT22;10495;50.922;4.760;2023-02-01T00:19:10;8.30;91.00
20672;DHT22;10495;50.922;4.760;2023-02-01T00:21:37;8.30;90.90
20672;DHT22;10495;50.922;4.760;2023-02-01T00:24:03;8.30;90.60
20672;DHT22;10495;50.922;4.760;2023-02-01T00:26:37;8.40;90.70
20672;DHT22;10495;50.922;4.760;2023-02-01T00:29:07;8.30;90.50
20672;DHT22;10495;50.922;4.760;2023-02-01T00:31:33;8.40;90.70
20672;DHT22;10495;50.922;4.760;2023-02-01T00:33:58;8.60;90.70
20672;DHT22;10495;50.922;4.760;2023-02-01T00:36:24;8.60;90.10
20672;DHT22;10495;50.922;4.760;2023-02-01T00:38:50;8.50;90.30
20672;DHT22;10495;50.922;4.760;2023-02-01T00:41:17;8.60;90.20
20672;DHT22;10495;50.922;4.760;2023-02-01T00:43:44;8.50;90.20
20672;DHT22;10495;50.922;4.760;2023-02-01T00:46:12;8.50;90.50
20672;DHT22;10495;50.922;4.760;2023-02-01T00:48:38;8.50;90.20
20672;DHT22;10495;50.922;4.760;2023-02-01T00:51:06;8.40;90.20
20672;DHT22;10495;50.922;4.760;2023-02-01T00:53:32;8.60;90.00
20672;DHT22;10495;50.922;4.760;2023-02-01T00:55:58;8.50;89.90
20672;DHT22;10495;50.922;4.760;2023-02-01T00:58:24;8.60;89.80
20672;DHT22;10495;50.922;4.760;2023-02-01T01:03:32;8.60;89.70
20672;DHT22;10495;50.922;4.760;2023-02-01T01:06:07;8.70;89.20
20672;DHT22;10495;50.922;4.760;2023-02-01T01:08:37;8.60;89.40
20672;DHT22;10495;50.922;4.760;2023-02-01T01:11:13;8.60;88.90
20672;DHT22;10495;50.922;4.760;2023-02-01T01:13:39;8.70;89.10
20672;DHT22;10495;50.922;4.760;2023-02-01T01:16:06;8.60;88.70
20672;DHT22;10495;50.922;4.760;2023-02-01T01:18:32;8.70;88.50
20672;DHT22;10495;50.922;4.760;2023-02-01T01:20:59;8.80;87.80
20672;DHT22;10495;50.922;4.760;2023-02-01T01:23:25;8.70;87.90
20672;DHT22;10495;50.922;4.760;2023-02-01T01:25:50;8.80;87.80
20672;DHT22;10495;50.922;4.760;2023-02-01T01:28:16;8.60;88.00
20672;DHT22;10495;50.922;4.760;2023-02-01T01:30:41;8.60;87.80
20672;DHT22;10495;50.922;4.760;2023-02-01T01:33:07;8.60;87.80
20672;DHT22;10495;50.922;4.760;2023-02-01T01:35:33;8.50;88.00
20672;DHT22;10495;50.922;4.760;2023-02-01T01:38:00;8.40;87.70
20672;DHT22;10495;50.922;4.760;2023-02-01T01:40:26;8.40;87.80
20672;DHT22;10495;50.922;4.760;2023-02-01T01:42:52;8.40;87.70
20672;DHT22;10495;50.922;4.760;2023-02-01T01:45:29;8.40;87.90
20672;DHT22;10495;50.922;4.760;2023-02-01T01:50:31;8.30;87.70
20672;DHT22;10495;50.922;4.760;2023-02-01T01:53:00;8.40;87.50
20672;DHT22;10495;50.922;4.760;2023-02-01T01:55:32;8.40;87.20
20672;DHT22;10495;50.922;4.760;2023-02-01T01:58:05;8.40;86.80
20672;DHT22;10495;50.922;4.760;2023-02-01T02:00:32;8.40;86.20
20672;DHT22;10495;50.922;4.760;2023-02-01T02:03:14;8.60;86.00
20672;DHT22;10495;50.922;4.760;2023-02-01T02:05:40;8.60;86.10
20672;DHT22;10495;50.922;4.760;2023-02-01T02:08:06;8.40;86.20
20672;DHT22;10495;50.922;4.760;2023-02-01T02:10:32;8.40;86.30
20672;DHT22;10495;50.922;4.760;2023-02-01T02:13:16;8.40;86.30
20672;DHT22;10495;50.922;4.760;2023-02-01T02:16:00;8.50;85.60
20672;DHT22;10495;50.922;4.760;2023-02-01T02:27:18;8.50;85.10
20672;DHT22;10495;50.922;4.760;2023-02-01T02:30:15;8.40;84.10
20672;DHT22;10495;50.922;4.760;2023-02-01T02:38:13;8.10;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T02:43:25;7.90;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T02:46:16;7.80;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T02:49:11;7.90;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T02:51:52;7.80;82.70
20672;DHT22;10495;50.922;4.760;2023-02-01T02:54:43;7.80;82.50
20672;DHT22;10495;50.922;4.760;2023-02-01T03:00:16;7.50;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T03:03:01;7.60;82.80
20672;DHT22;10495;50.922;4.760;2023-02-01T03:05:46;7.50;83.20
20672;DHT22;10495;50.922;4.760;2023-02-01T03:08:14;7.40;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T03:16:13;7.40;83.50
20672;DHT22;10495;50.922;4.760;2023-02-01T03:21:26;7.40;83.60
20672;DHT22;10495;50.922;4.760;2023-02-01T03:23:58;7.50;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T03:26:26;7.30;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T03:29:03;7.30;83.60
20672;DHT22;10495;50.922;4.760;2023-02-01T03:31:31;7.40;83.50
20672;DHT22;10495;50.922;4.760;2023-02-01T03:33:59;7.40;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T03:39:29;7.30;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T03:41:59;7.50;82.90
20672;DHT22;10495;50.922;4.760;2023-02-01T03:44:31;7.50;83.00
20672;DHT22;10495;50.922;4.760;2023-02-01T03:47:20;7.40;83.60
20672;DHT22;10495;50.922;4.760;2023-02-01T03:49:51;7.40;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T03:52:37;7.60;83.00
20672;DHT22;10495;50.922;4.760;2023-02-01T03:55:05;7.40;82.80
20672;DHT22;10495;50.922;4.760;2023-02-01T03:57:39;7.50;82.60
20672;DHT22;10495;50.922;4.760;2023-02-01T04:00:07;7.60;82.30
20672;DHT22;10495;50.922;4.760;2023-02-01T04:02:33;7.50;82.50
20672;DHT22;10495;50.922;4.760;2023-02-01T04:04:59;7.40;82.60
20672;DHT22;10495;50.922;4.760;2023-02-01T04:07:24;7.30;83.00
20672;DHT22;10495;50.922;4.760;2023-02-01T04:09:50;7.30;83.00
20672;DHT22;10495;50.922;4.760;2023-02-01T04:12:15;7.40;82.50
20672;DHT22;10495;50.922;4.760;2023-02-01T04:14:41;7.30;82.70
20672;DHT22;10495;50.922;4.760;2023-02-01T04:17:07;7.40;82.70
20672;DHT22;10495;50.922;4.760;2023-02-01T04:19:32;7.30;82.90
20672;DHT22;10495;50.922;4.760;2023-02-01T04:21:58;7.10;83.40
20672;DHT22;10495;50.922;4.760;2023-02-01T04:24:23;7.20;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T04:26:49;7.20;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T04:29:15;7.10;83.60
20672;DHT22;10495;50.922;4.760;2023-02-01T04:31:40;7.20;83.50
20672;DHT22;10495;50.922;4.760;2023-02-01T04:34:08;7.20;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T04:36:37;7.20;83.00
20672;DHT22;10495;50.922;4.760;2023-02-01T04:39:02;7.20;82.80
20672;DHT22;10495;50.922;4.760;2023-02-01T04:41:31;7.20;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T04:43:56;7.30;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T04:46:22;7.20;83.00
20672;DHT22;10495;50.922;4.760;2023-02-01T04:48:47;7.30;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T04:51:18;7.10;83.50
20672;DHT22;10495;50.922;4.760;2023-02-01T04:53:44;7.00;84.10
20672;DHT22;10495;50.922;4.760;2023-02-01T04:56:10;7.10;84.00
20672;DHT22;10495;50.922;4.760;2023-02-01T04:58:35;7.10;83.80
20672;DHT22;10495;50.922;4.760;2023-02-01T05:01:07;7.10;83.80
20672;DHT22;10495;50.922;4.760;2023-02-01T05:03:36;7.00;84.30
20672;DHT22;10495;50.922;4.760;2023-02-01T05:06:02;6.80;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T05:08:29;6.80;85.10
20672;DHT22;10495;50.922;4.760;2023-02-01T05:10:55;6.80;85.10
20672;DHT22;10495;50.922;4.760;2023-02-01T05:13:20;6.90;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T05:16:05;7.10;83.90
20672;DHT22;10495;50.922;4.760;2023-02-01T05:18:30;7.20;83.50
20672;DHT22;10495;50.922;4.760;2023-02-01T05:20:56;7.10;83.80
20672;DHT22;10495;50.922;4.760;2023-02-01T05:23:24;7.00;83.80
20672;DHT22;10495;50.922;4.760;2023-02-01T05:25:50;7.00;84.00
20672;DHT22;10495;50.922;4.760;2023-02-01T05:28:15;7.00;83.80
20672;DHT22;10495;50.922;4.760;2023-02-01T05:30:41;6.80;84.60
20672;DHT22;10495;50.922;4.760;2023-02-01T05:33:07;6.70;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T05:35:32;6.60;85.20
20672;DHT22;10495;50.922;4.760;2023-02-01T05:37:58;6.70;84.70
20672;DHT22;10495;50.922;4.760;2023-02-01T05:40:23;6.90;84.00
20672;DHT22;10495;50.922;4.760;2023-02-01T05:42:49;6.80;84.30
20672;DHT22;10495;50.922;4.760;2023-02-01T05:45:15;6.80;84.70
20672;DHT22;10495;50.922;4.760;2023-02-01T05:47:40;6.70;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T05:50:07;6.80;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T05:52:33;6.60;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T05:54:58;6.70;84.80
20672;DHT22;10495;50.922;4.760;2023-02-01T05:57:24;6.60;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T05:59:49;6.60;85.20
20672;DHT22;10495;50.922;4.760;2023-02-01T06:02:15;6.60;85.00
20672;DHT22;10495;50.922;4.760;2023-02-01T06:04:41;6.60;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T06:07:08;6.60;85.00
20672;DHT22;10495;50.922;4.760;2023-02-01T06:09:35;6.60;85.00
20672;DHT22;10495;50.922;4.760;2023-02-01T06:12:00;6.70;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T06:14:27;6.80;84.20
20672;DHT22;10495;50.922;4.760;2023-02-01T06:16:56;6.70;84.70
20672;DHT22;10495;50.922;4.760;2023-02-01T06:19:22;6.70;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T06:21:48;6.70;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T06:24:14;6.70;85.00
20672;DHT22;10495;50.922;4.760;2023-02-01T06:26:39;6.70;84.80
20672;DHT22;10495;50.922;4.760;2023-02-01T06:29:06;6.70;84.80
20672;DHT22;10495;50.922;4.760;2023-02-01T06:31:34;6.70;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T06:34:00;6.80;84.40
20672;DHT22;10495;50.922;4.760;2023-02-01T06:36:25;6.70;84.70
20672;DHT22;10495;50.922;4.760;2023-02-01T06:38:51;6.60;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T06:41:17;6.50;85.00
20672;DHT22;10495;50.922;4.760;2023-02-01T06:43:42;6.50;85.50
20672;DHT22;10495;50.922;4.760;2023-02-01T06:46:11;6.50;85.80
20672;DHT22;10495;50.922;4.760;2023-02-01T06:48:37;6.50;85.20
20672;DHT22;10495;50.922;4.760;2023-02-01T06:51:03;6.60;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T06:53:29;6.60;85.00
20672;DHT22;10495;50.922;4.760;2023-02-01T06:56:02;6.70;84.30
20672;DHT22;10495;50.922;4.760;2023-02-01T06:58:32;6.80;84.20
20672;DHT22;10495;50.922;4.760;2023-02-01T07:01:07;6.60;84.30
20672;DHT22;10495;50.922;4.760;2023-02-01T07:03:33;6.50;84.70
20672;DHT22;10495;50.922;4.760;2023-02-01T07:05:59;6.60;84.70
20672;DHT22;10495;50.922;4.760;2023-02-01T07:08:27;6.50;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T07:10:53;6.70;84.20
20672;DHT22;10495;50.922;4.760;2023-02-01T07:13:19;6.60;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T07:15:47;6.50;84.60
20672;DHT22;10495;50.922;4.760;2023-02-01T07:18:13;6.40;85.20
20672;DHT22;10495;50.922;4.760;2023-02-01T07:20:39;6.30;85.60
20672;DHT22;10495;50.922;4.760;2023-02-01T07:23:06;6.30;85.90
20672;DHT22;10495;50.922;4.760;2023-02-01T07:25:31;6.40;85.70
20672;DHT22;10495;50.922;4.760;2023-02-01T07:27:59;6.50;85.00
20672;DHT22;10495;50.922;4.760;2023-02-01T07:30:25;6.50;84.80
20672;DHT22;10495;50.922;4.760;2023-02-01T07:32:51;6.50;85.00
20672;DHT22;10495;50.922;4.760;2023-02-01T07:35:17;6.50;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T07:37:42;6.60;84.80
20672;DHT22;10495;50.922;4.760;2023-02-01T07:40:09;6.70;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T07:42:34;6.70;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T07:45:00;6.80;84.50
20672;DHT22;10495;50.922;4.760;2023-02-01T07:47:29;6.80;83.90
20672;DHT22;10495;50.922;4.760;2023-02-01T07:49:55;6.60;84.70
20672;DHT22;10495;50.922;4.760;2023-02-01T07:52:21;6.70;84.90
20672;DHT22;10495;50.922;4.760;2023-02-01T07:54:46;6.70;85.10
20672;DHT22;10495;50.922;4.760;2023-02-01T07:57:12;6.60;85.00
20672;DHT22;10495;50.922;4.760;2023-02-01T07:59:38;6.80;84.70
20672;DHT22;10495;50.922;4.760;2023-02-01T08:02:27;6.70;85.20
20672;DHT22;10495;50.922;4.760;2023-02-01T08:04:52;6.90;84.60
20672;DHT22;10495;50.922;4.760;2023-02-01T08:07:21;6.90;84.60
20672;DHT22;10495;50.922;4.760;2023-02-01T08:09:47;7.00;84.60
20672;DHT22;10495;50.922;4.760;2023-02-01T08:12:13;7.10;84.30
20672;DHT22;10495;50.922;4.760;2023-02-01T08:14:38;7.20;84.70
20672;DHT22;10495;50.922;4.760;2023-02-01T08:17:06;7.40;83.70
20672;DHT22;10495;50.922;4.760;2023-02-01T08:19:32;7.50;83.50
20672;DHT22;10495;50.922;4.760;2023-02-01T08:21:57;7.70;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T08:24:27;7.70;82.80
20672;DHT22;10495;50.922;4.760;2023-02-01T08:26:52;7.60;82.80
20672;DHT22;10495;50.922;4.760;2023-02-01T08:29:18;7.50;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T08:31:46;7.60;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T08:34:12;7.70;82.80
20672;DHT22;10495;50.922;4.760;2023-02-01T08:36:38;7.70;82.70
20672;DHT22;10495;50.922;4.760;2023-02-01T08:39:04;7.70;82.90
20672;DHT22;10495;50.922;4.760;2023-02-01T08:41:36;7.50;82.80
20672;DHT22;10495;50.922;4.760;2023-02-01T08:44:02;7.40;83.40
20672;DHT22;10495;50.922;4.760;2023-02-01T08:46:28;7.60;83.20
20672;DHT22;10495;50.922;4.760;2023-02-01T08:48:56;7.60;83.20
20672;DHT22;10495;50.922;4.760;2023-02-01T08:51:25;7.70;82.90
20672;DHT22;10495;50.922;4.760;2023-02-01T08:53:50;7.80;82.50
20672;DHT22;10495;50.922;4.760;2023-02-01T08:56:18;7.70;82.50
20672;DHT22;10495;50.922;4.760;2023-02-01T08:58:44;7.70;83.10
20672;DHT22;10495;50.922;4.760;2023-02-01T09:01:14;7.80;82.80
20672;DHT22;10495;50.922;4.760;2023-02-01T09:03:43;7.70;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T09:06:11;7.90;83.00
20672;DHT22;10495;50.922;4.760;2023-02-01T09:08:38;7.90;83.20
20672;DHT22;10495;50.922;4.760;2023-02-01T09:11:06;7.90;83.40
20672;DHT22;10495;50.922;4.760;2023-02-01T09:13:32;7.80;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T09:15:59;7.90;83.00
20672;DHT22;10495;50.922;4.760;2023-02-01T09:18:25;8.00;83.30
20672;DHT22;10495;50.922;4.760;2023-02-01T09:20:51;8.30;81.80
20672;DHT22;10495;50.922;4.760;2023-02-01T09:23:19;8.40;81.40
20672;DHT22;10495;50.922;4.760;2023-02-01T09:25:46;8.60;81.40
20672;DHT22;10495;50.922;4.760;2023-02-01T09:28:11;8.70;81.50
20672;DHT22;10495;50.922;4.760;2023-02-01T09:30:39;8.80;80.30
20672;DHT22;10495;50.922;4.760;2023-02-01T09:33:05;9.00;80.00
20672;DHT22;10495;50.922;4.760;2023-02-01T09:35:30;9.00;80.60
20672;DHT22;10495;50.922;4.760;2023-02-01T09:37:59;9.10;79.10
20672;DHT22;10495;50.922;4.760;2023-02-01T09:40:24;9.40;79.50
20672;DHT22;10495;50.922;4.760;2023-02-01T09:42:59;9.40;78.60
20672;DHT22;10495;50.922;4.760;2023-02-01T09:48:15;9.50;78.20
20672;DHT22;10495;50.922;4.760;2023-02-01T09:50:46;9.60;78.20
20672;DHT22;10495;50.922;4.760;2023-02-01T09:53:33;9.60;77.50
20672;DHT22;10495;50.922;4.760;2023-02-01T10:01:47;9.60;76.80
20672;DHT22;10495;50.922;4.760;2023-02-01T10:04:14;9.40;77.40
20672;DHT22;10495;50.922;4.760;2023-02-01T10:10:38;9.30;78.60
20672;DHT22;10495;50.922;4.760;2023-02-01T10:23:48;9.50;77.60
20672;DHT22;10495;50.922;4.760;2023-02-01T10:26:24;9.40;78.30
20672;DHT22;10495;50.922;4.760;2023-02-01T10:29:00;9.50;77.80
20672;DHT22;10495;50.922;4.760;2023-02-01T10:31:29;9.50;77.70
20672;DHT22;10495;50.922;4.760;2023-02-01T10:33:59;9.50;78.90
20672;DHT22;10495;50.922;4.760;2023-02-01T10:36:32;9.50;77.90
20672;DHT22;10495;50.922;4.760;2023-02-01T10:39:01;9.40;77.50
20672;DHT22;10495;50.922;4.760;2023-02-01T10:41:34;9.40;78.10
20672;DHT22;10495;50.922;4.760;2023-02-01T10:44:01;9.50;78.10
20672;DHT22;10495;50.922;4.760;2023-02-01T10:46:29;9.40;78.10
20672;DHT22;10495;50.922;4.760;2023-02-01T10:48:57;9.50;78.40
20672;DHT22;10495;50.922;4.760;2023-02-01T10:51:36;9.50;78.00
20672;DHT22;10495;50.922;4.760;2023-02-01T10:54:11;9.60;77.00
20672;DHT22;10495;50.922;4.760;2023-02-01T10:56:39;9.50;77.70
20672;DHT22;10495;50.922;4.760;2023-02-01T10:59:06;9.60;77.40
20672;DHT22;10495;50.922;4.760;2023-02-01T11:01:41;9.60;77.20
20672;DHT22;10495;50.922;4.760;2023-02-01T11:04:16;9.60;77.30
20672;DHT22;10495;50.922;4.760;2023-02-01T11:06:53;9.60;77.20
20672;DHT22;10495;50.922;4.760;2023-02-01T11:09:31;9.70;77.90
20672;DHT22;10495;50.922;4.760;2023-02-01T11:11:58;9.60;77.70
20672;DHT22;10495;50.922;4.760;2023-02-01T11:16:58;9.60;76.90
20672;DHT22;10495;50.922;4.760;2023-02-01T11:19:26;9.80;77.10
20672;DHT22;10495;50.922;4.760;2023-02-01T11:21:57;9.80;76.40
20672;DHT22;10495;50.922;4.760;2023-02-01T11:24:26;9.80;75.70
20672;DHT22;10495;50.922;4.760;2023-02-01T11:27:04;9.90;75.80
20672;DHT22;10495;50.922;4.760;2023-02-01T11:29:35;9.90;76.30
20672;DHT22;10495;50.922;4.760;2023-02-01T11:32:02;10.00;75.40
20672;DHT22;10495;50.922;4.760;2023-02-01T11:34:56;9.90;75.60
20672;DHT22;10495;50.922;4.760;2023-02-01T11:37:38;10.00;75.90
20672;DHT22;10495;50.922;4.760;2023-02-01T11:46:00;10.20;74.50
20672;DHT22;10495;50.922;4.760;2023-02-01T11:48:28;10.20;76.50
20672;DHT22;10495;50.922;4.760;2023-02-01T11:56:34;10.50;73.50
20672;DHT22;10495;50.922;4.760;2023-02-01T12:02:09;10.50;73.80
20672;DHT22;10495;50.922;4.760;2023-02-01T12:07:55;11.00;73.00
20672;DHT22;10495;50.922;4.760;2023-02-01T12:10:24;11.10;72.80
20672;DHT22;10495;50.922;4.760;2023-02-01T12:26:56;11.30;71.20
20672;DHT22;10495;50.922;4.760;2023-02-01T12:35:01;11.30;71.00
20672;DHT22;10495;50.922;4.760;2023-02-01T12:37:41;11.40;70.00
20672;DHT22;10495;50.922;4.760;2023-02-01T12:40:22;11.40;70.30
20672;DHT22;10495;50.922;4.760;2023-02-01T12:43:01;11.50;69.70
20672;DHT22;10495;50.922;4.760;2023-02-01T12:48:31;11.50;69.50
20672;DHT22;10495;50.922;4.760;2023-02-01T12:51:06;11.40;69.10
20672;DHT22;10495;50.922;4.760;2023-02-01T12:56:37;11.20;68.20
20672;DHT22;10495;50.922;4.760;2023-02-01T12:59:13;11.10;68.90
20672;DHT22;10495;50.922;4.760;2023-02-01T13:01:59;11.20;69.10
20672;DHT22;10495;50.922;4.760;2023-02-01T13:04:34;11.00;69.60
20672;DHT22;10495;50.922;4.760;2023-02-01T13:07:13;11.30;68.30
20672;DHT22;10495;50.922;4.760;2023-02-01T13:09:56;11.30;68.10
20672;DHT22;10495;50.922;4.760;2023-02-01T13:12:28;11.30;67.50
20672;DHT22;10495;50.922;4.760;2023-02-01T13:15:00;11.30;68.00
20672;DHT22;10495;50.922;4.760;2023-02-01T13:17:30;11.40;67.40
20672;DHT22;10495;50.922;4.760;2023-02-01T13:20:13;11.20;67.80
20672;DHT22;10495;50.922;4.760;2023-02-01T13:22:44;11.10;67.50
20672;DHT22;10495;50.922;4.760;2023-02-01T13:27:46;11.00;67.90
20672;DHT22;10495;50.922;4.760;2023-02-01T13:33:17;11.10;69.10
20672;DHT22;10495;50.922;4.760;2023-02-01T13:43:51;11.30;67.00
20672;DHT22;10495;50.922;4.760;2023-02-01T13:46:18;11.30;67.80
20672;DHT22;10495;50.922;4.760;2023-02-01T13:48:51;11.40;66.40
20672;DHT22;10495;50.922;4.760;2023-02-01T13:51:37;11.50;65.30
20672;DHT22;10495;50.922;4.760;2023-02-01T13:54:06;11.50;65.80
20672;DHT22;10495;50.922;4.760;2023-02-01T13:56:40;11.50;66.40
20672;DHT22;10495;50.922;4.760;2023-02-01T14:08:38;11.00;67.00
20672;DHT22;10495;50.922;4.760;2023-02-01T14:11:04;11.10;67.30
20672;DHT22;10495;50.922;4.760;2023-02-01T14:13:38;11.00;67.60
20672;DHT22;10495;50.922;4.760;2023-02-01T14:23:41;11.00;67.50
20672;DHT22;10495;50.922;4.760;2023-02-01T14:26:10;11.10;67.70
20672;DHT22;10495;50.922;4.760;2023-02-01T14:28:43;11.10;67.90
20672;DHT22;10495;50.922;4.760;2023-02-01T14:31:28;11.20;68.30
20672;DHT22;10495;50.922;4.760;2023-02-01T14:33:58;11.10;68.20
20672;DHT22;10495;50.922;4.760;2023-02-01T14:36:26;11.10;68.40
20672;DHT22;10495;50.922;4.760;2023-02-01T14:38:52;11.20;67.80
20672;DHT22;10495;50.922;4.760;2023-02-01T14:44:14;11.10;67.90
20672;DHT22;10495;50.922;4.760;2023-02-01T14:49:47;11.10;67.90
20672;DHT22;10495;50.922;4.760;2023-02-01T14:52:18;11.00;68.40
20672;DHT22;10495;50.922;4.760;2023-02-01T14:54:53;10.90;68.90
20672;DHT22;10495;50.922;4.760;2023-02-01T14:57:21;10.90;69.20
20672;DHT22;10495;50.922;4.760;2023-02-01T14:59:53;10.90;68.90
20672;DHT22;10495;50.922;4.760;2023-02-01T15:02:25;11.00;68.90
20672;DHT22;10495;50.922;4.760;2023-02-01T15:04:56;11.00;68.50
20672;DHT22;10495;50.922;4.760;2023-02-01T15:07:24;11.00;68.90
20672;DHT22;10495;50.922;4.760;2023-02-01T15:09:52;10.90;69.00
20672;DHT22;10495;50.922;4.760;2023-02-01T15:12:24;10.80;69.50
20672;DHT22;10495;50.922;4.760;2023-02-01T15:15:17;10.90;69.30
20672;DHT22;10495;50.922;4.760;2023-02-01T15:17:51;10.90;69.20
20672;DHT22;10495;50.922;4.760;2023-02-01T15:20:22;10.80;69.70
20672;DHT22;10495;50.922;4.760;2023-02-01T15:22:56;10.60;70.20
20672;DHT22;10495;50.922;4.760;2023-02-01T15:25:34;10.70;70.50
20672;DHT22;10495;50.922;4.760;2023-02-01T15:28:02;10.70;70.80
20672;DHT22;10495;50.922;4.760;2023-02-01T15:30:30;10.70;70.90
20672;DHT22;10495;50.922;4.760;2023-02-01T15:33:16;10.80;70.40
20672;DHT22;10495;50.922;4.760;2023-02-01T15:35:44;10.80;70.60
20672;DHT22;10495;50.922;4.760;2023-02-01T15:46:13;10.80;70.90
20672;DHT22;10495;50.922;4.760;2023-02-01T15:51:14;10.70;71.40
20672;DHT22;10495;50.922;4.760;2023-02-01T15:53:55;10.90;71.30
20672;DHT22;10495;50.922;4.760;2023-02-01T15:56:24;10.90;70.70
20672;DHT22;10495;50.922;4.760;2023-02-01T15:58:56;10.80;70.70
20672;DHT22;10495;50.922;4.760;2023-02-01T16:01:22;10.80;71.10
20672;DHT22;10495;50.922;4.760;2023-02-01T16:03:49;10.80;70.30
20672;DHT22;10495;50.922;4.760;2023-02-01T16:09:02;10.60;71.60
20672;DHT22;10495;50.922;4.760;2023-02-01T16:11:31;10.60;71.60
20672;DHT22;10495;50.922;4.760;2023-02-01T16:14:01;10.60;71.90
20672;DHT22;10495;50.922;4.760;2023-02-01T16:16:28;10.60;72.00
20672;DHT22;10495;50.922;4.760;2023-02-01T16:18:53;10.50;71.70
20672;DHT22;10495;50.922;4.760;2023-02-01T16:21:20;10.50;71.90
20672;DHT22;10495;50.922;4.760;2023-02-01T16:23:52;10.60;71.80
20672;DHT22;10495;50.922;4.760;2023-02-01T16:26:18;10.60;71.90
20672;DHT22;10495;50.922;4.760;2023-02-01T16:28:44;10.50;71.80
20672;DHT22;10495;50.922;4.760;2023-02-01T16:31:21;10.40;72.30
20672;DHT22;10495;50.922;4.760;2023-02-01T16:33:49;10.40;72.50
20672;DHT22;10495;50.922;4.760;2023-02-01T16:36:15;10.30;72.90
20672;DHT22;10495;50.922;4.760;2023-02-01T16:38:41;10.60;73.00
20672;DHT22;10495;50.922;4.760;2023-02-01T16:41:18;10.40;72.90
20672;DHT22;10495;50.922;4.760;2023-02-01T16:43:44;10.30;72.80
20672;DHT22;10495;50.922;4.760;2023-02-01T16:46:16;10.40;73.20
20672;DHT22;10495;50.922;4.760;2023-02-01T16:48:44;10.50;72.80
20672;DHT22;10495;50.922;4.760;2023-02-01T16:51:14;10.40;72.90
20672;DHT22;10495;50.922;4.760;2023-02-01T16:53:41;10.50;73.20
20672;DHT22;10495;50.922;4.760;2023-02-01T16:56:24;10.60;72.50
20672;DHT22;10495;50.922;4.760;2023-02-01T16:58:51;10.50;73.00
20672;DHT22;10495;50.922;4.760;2023-02-01T17:01:18;10.40;73.00
20672;DHT22;10495;50.922;4.760;2023-02-01T17:03:44;10.30;73.40
20672;DHT22;10495;50.922;4.760;2023-02-01T17:06:13;10.40;73.30
20672;DHT22;10495;50.922;4.760;2023-02-01T17:08:47;10.40;73.10
20672;DHT22;10495;50.922;4.760;2023-02-01T17:11:15;10.50;72.80
20672;DHT22;10495;50.922;4.760;2023-02-01T17:13:41;10.50;72.70
20672;DHT22;10495;50.922;4.760;2023-02-01T17:16:27;10.50;73.00
20672;DHT22;10495;50.922;4.760;2023-02-01T17:18:56;10.40;73.00
20672;DHT22;10495;50.922;4.760;2023-02-01T17:21:24;10.50;73.10
20672;DHT22;10495;50.922;4.760;2023-02-01T17:23:50;10.50;73.10
20672;DHT22;10495;50.922;4.760;2023-02-01T17:26:18;10.50;72.90
20672;DHT22;10495;50.922;4.760;2023-02-01T17:28:43;10.50;72.90
20672;DHT22;10495;50.922;4.760;2023-02-01T17:31:13;10.40;73.20
20672;DHT22;10495;50.922;4.760;2023-02-01T17:33:40;10.40;73.60
20672;DHT22;10495;50.922;4.760;2023-02-01T17:36:08;10.30;74.00
20672;DHT22;10495;50.922;4.760;2023-02-01T17:38:34;10.40;73.80
20672;DHT22;10495;50.922;4.760;2023-02-01T17:41:00;10.40;73.70
20672;DHT22;10495;50.922;4.760;2023-02-01T17:43:25;10.20;74.40
20672;DHT22;10495;50.922;4.760;2023-02-01T17:46:12;10.40;74.10
20672;DHT22;10495;50.922;4.760;2023-02-01T17:48:38;10.40;74.00
20672;DHT22;10495;50.922;4.760;2023-02-01T17:51:05;10.40;74.90
20672;DHT22;10495;50.922;4.760;2023-02-01T17:53:31;10.30;74.70
20672;DHT22;10495;50.922;4.760;2023-02-01T17:55:58;10.50;74.50
20672;DHT22;10495;50.922;4.760;2023-02-01T17:58:24;10.50;74.20
20672;DHT22;10495;50.922;4.760;2023-02-01T18:00:51;10.40;74.30
20672;DHT22;10495;50.922;4.760;2023-02-01T18:05:47;10.30;75.70
20672;DHT22;10495;50.922;4.760;2023-02-01T18:08:17;10.30;75.30
20672;DHT22;10495;50.922;4.760;2023-02-01T18:10:43;10.20;75.60
20672;DHT22;10495;50.922;4.760;2023-02-01T18:13:10;10.30;75.50
20672;DHT22;10495;50.922;4.760;2023-02-01T18:15:37;10.40;75.20
20672;DHT22;10495;50.922;4.760;2023-02-01T18:18:04;10.30;75.70
20672;DHT22;10495;50.922;4.760;2023-02-01T18:20:30;10.30;76.90
20672;DHT22;10495;50.922;4.760;2023-02-01T18:22:55;10.30;77.60
20672;DHT22;10495;50.922;4.760;2023-02-01T18:25:24;10.20;78.30
20672;DHT22;10495;50.922;4.760;2023-02-01T18:27:52;10.10;78.60
20672;DHT22;10495;50.922;4.760;2023-02-01T18:30:19;10.20;78.90
20672;DHT22;10495;50.922;4.760;2023-02-01T18:32:46;10.20;79.00