sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43665;DHT22;29263;48.172;11.484;2023-05-10T00:01:11;14.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:03:37;14.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:06:02;14.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:08:28;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:10:54;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:13:19;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:15:45;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:18:11;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:20:36;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:23:02;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:25:28;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:27:53;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:30:20;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:32:49;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:35:15;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:37:41;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:40:07;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:42:32;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:44:58;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:47:24;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:49:50;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:52:16;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:54:41;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:57:07;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T00:59:34;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:01:59;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:04:25;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:06:52;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:09:19;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:11:45;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:14:11;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:16:38;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:19:17;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:30:50;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:35:47;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:38:28;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:46:32;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:49:00;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:51:31;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:54:03;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:56:32;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T01:58:59;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:01:26;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:03:53;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:06:20;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:08:49;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:11:17;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:13:44;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:16:13;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:18:41;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:21:08;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:23:34;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:26:02;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:28:29;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:30:56;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:33:22;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:35:49;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:38:15;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:40:43;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:43:12;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:45:40;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:48:06;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:50:33;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:53:06;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:55:40;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T02:58:06;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:00:32;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:02:58;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:05:24;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:07:50;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:10:17;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:12:57;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:15:32;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:18:06;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:20:41;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:23:12;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:25:40;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:28:06;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:30:33;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:33:06;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:35:32;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:37:58;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:40:24;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:42:50;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:45:18;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:47:44;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:50:09;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:52:35;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:55:01;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:57:28;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T03:59:54;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:02:20;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:04:45;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:07:11;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:09:36;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:12:02;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:14:28;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:16:53;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:19:19;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:21:48;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:24:13;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:26:39;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:29:05;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:31:30;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:33:56;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:36:22;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:38:47;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:41:13;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:43:39;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:46:05;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:48:31;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:50:56;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:53:22;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:55:48;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T04:58:14;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:00:40;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:03:05;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:05:31;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:07:57;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:10:22;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:12:48;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:15:13;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:17:40;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:20:06;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:22:32;12.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:24:58;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:27:24;12.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:29:55;12.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:32:21;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:34:47;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:37:16;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:39:43;12.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:42:09;12.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:44:35;12.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:47:01;12.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:49:27;12.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:51:52;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:54:18;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:56:44;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T05:59:10;12.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:01:36;12.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:04:02;12.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:06:28;12.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:08:54;12.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:11:19;12.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:13:46;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:16:12;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:18:38;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:21:04;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:23:30;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:25:55;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:28:21;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:30:46;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:33:13;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:35:38;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:38:04;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:40:30;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:42:55;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:45:21;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:47:47;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:50:12;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:52:38;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:55:04;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:57:30;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T06:59:56;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:02:22;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:04:48;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:07:14;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:09:40;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:12:05;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:14:31;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:16:57;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:19:22;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:21:51;14.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:24:26;14.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:26:55;14.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:36:30;14.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:38:56;14.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:41:22;14.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:43:48;14.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T07:46:26;14.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T08:06:00;15.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T08:28:49;14.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T08:31:27;14.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T08:34:36;14.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T08:41:21;14.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T08:58:12;14.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T09:00:51;14.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T09:34:52;15.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T09:37:43;15.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T09:43:40;16.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T09:53:01;16.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T09:55:45;16.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T09:58:19;16.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:14:28;16.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:20:46;16.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:23:12;16.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:25:38;16.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:28:15;16.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:30:47;16.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:33:40;16.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:36:12;16.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:41:29;16.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:54:53;15.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:57:19;16.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T10:59:48;16.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:02:33;16.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:04:59;16.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:07:26;16.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:09:52;16.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:12:18;16.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:15:00;16.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:17:39;16.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:37:28;14.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:39:57;14.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:42:23;14.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:44:56;14.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:50:36;14.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:53:01;14.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:55:33;14.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T11:58:01;14.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:00:28;14.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:02:54;14.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:05:20;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:07:45;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:10:12;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:12:46;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:15:21;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:17:47;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:20:20;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:22:47;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:25:14;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:27:41;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:30:07;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:32:43;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:35:09;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:37:35;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:40:06;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:42:32;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:44:57;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:47:23;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:49:49;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:52:14;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:54:40;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:57:05;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T12:59:31;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:01:57;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:04:23;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:06:49;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:09:14;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:11:40;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:14:06;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:16:32;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:18:58;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:21:24;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:23:50;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:26:16;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:28:43;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:31:16;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:33:42;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:36:08;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:38:33;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:40:59;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:43:25;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:45:53;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:48:19;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:50:45;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:53:11;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:55:37;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T13:58:02;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:00:28;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:02:59;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:05:28;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:08:12;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:10:38;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:13:04;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:15:30;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:17:56;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:20:25;14.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:22:51;13.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:25:17;14.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:27:43;13.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:30:09;13.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:32:46;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:35:20;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:37:48;13.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:40:14;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:42:41;13.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:45:07;13.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:47:34;13.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:49:59;13.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:52:25;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:54:51;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:57:17;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T14:59:42;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:02:08;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:04:33;13.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:06:59;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:09:25;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:11:53;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:14:18;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:16:44;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:19:09;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:21:35;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:24:05;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:26:31;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:28:56;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:31:22;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:33:47;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:36:13;13.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:38:39;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:41:04;12.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:43:30;12.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:45:56;12.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:48:22;12.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:50:47;12.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:53:13;12.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:55:39;12.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T15:58:04;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:00:30;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:02:55;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:05:21;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:07:51;12.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:10:20;12.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:12:45;12.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:15:11;12.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:17:37;12.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:20:02;12.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:22:28;12.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:24:56;12.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:27:22;12.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:29:47;12.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:32:13;12.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:34:38;12.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:37:04;12.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:39:35;12.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:42:01;12.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:44:27;12.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:46:53;12.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:49:19;12.20;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:51:44;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:54:10;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:56:36;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T16:59:01;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:01:27;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:03:53;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:06:18;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:08:44;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:11:10;11.90;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:13:35;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:16:03;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:18:29;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:20:54;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:23:20;11.60;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:25:45;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:28:11;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:30:37;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:33:03;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:35:29;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:37:57;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:40:22;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:42:51;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:45:17;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:47:42;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:50:08;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:52:34;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:55:00;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:57:26;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T17:59:52;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T18:02:17;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T18:04:43;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T18:07:09;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-05-10T18:09:35;11.40;99.90