sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2023-09-30T00:00:15;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:02:41;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:05:07;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:07:34;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:10:00;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:12:26;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:14:52;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:17:19;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:19:44;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:22:10;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:24:36;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:27:02;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:29:28;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:31:53;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:34:19;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:36:45;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:39:11;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:41:39;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:44:05;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:46:32;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:48:59;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:51:28;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:53:57;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:56:27;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T00:58:53;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:01:20;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:03:46;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:06:13;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:08:39;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:11:06;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:13:33;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:18:30;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:20:57;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:23:23;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:25:49;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:28:15;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:30:41;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:33:10;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:35:36;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:38:02;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:40:27;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:42:56;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:45:22;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:47:47;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:50:13;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:52:39;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:55:05;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:57:32;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T01:59:57;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:02:23;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:04:49;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:07:15;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:09:40;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:12:06;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:14:34;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:17:00;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:19:26;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:21:53;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:24:19;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:26:45;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:29:11;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:31:36;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:34:02;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:36:29;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:38:54;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:41:20;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:43:46;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:46:12;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:48:38;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:51:03;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:53:29;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:55:55;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T02:58:23;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:00:49;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:03:15;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:05:41;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:08:07;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:10:33;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:12:59;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:15:28;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:17:57;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:20:23;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:22:51;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:25:18;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:27:45;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:30:15;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:32:42;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:35:10;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:37:46;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:40:13;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:42:48;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:45:17;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:47:44;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:50:09;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:52:41;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:55:11;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T03:57:37;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:00:04;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:02:34;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:05:00;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:07:31;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:09:58;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:12:26;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:14:52;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:17:18;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:19:44;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:22:11;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:24:37;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:27:03;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:29:31;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:31:57;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:34:23;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:36:48;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:39:14;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:41:41;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:44:07;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:46:36;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:49:07;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:51:33;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:53:59;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:56:26;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T04:58:51;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:01:18;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:03:45;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:06:15;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:08:40;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:11:07;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:13:33;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:16:02;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:18:29;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:20:55;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:23:22;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:25:48;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:28:14;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:30:41;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:33:07;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:35:33;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:37:59;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:40:24;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:42:53;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:45:19;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:47:45;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:50:11;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:52:42;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:55:10;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T05:57:36;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:00:03;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:02:53;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:05:19;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:07:46;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:10:12;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:12:41;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:15:07;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:17:33;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:19:59;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:22:34;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:25:01;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:27:29;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:29:55;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:32:21;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:34:47;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:37:13;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:39:39;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:42:05;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:44:32;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:46:58;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:49:24;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:51:50;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:54:16;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:56:42;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T06:59:08;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:01:34;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:04:00;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:06:27;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:08:53;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:11:31;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:13:58;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:16:24;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:18:50;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:21:16;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:23:42;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:26:08;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:28:34;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:31:00;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:33:26;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:35:52;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:38:18;13.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:40:43;13.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:43:10;13.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:45:38;13.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:48:06;13.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:50:32;13.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:52:59;13.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:55:26;13.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T07:57:52;13.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:00:18;13.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:02:46;13.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:05:13;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:07:39;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:10:05;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:12:32;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:14:58;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:17:24;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:19:50;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:22:17;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:24:42;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:27:10;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:29:36;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:32:02;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:34:29;14.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:36:55;14.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:39:21;14.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:41:47;14.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:44:12;14.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:46:40;14.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:49:06;14.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:51:32;14.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:54:00;14.80;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:56:30;14.80;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T08:58:59;14.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:01:30;14.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:03:56;15.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:06:24;15.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:08:51;15.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:11:17;15.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:13:51;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:16:21;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:18:49;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:21:17;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:23:47;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:26:24;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:29:00;15.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:31:27;15.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:33:54;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:36:46;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:39:12;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:41:51;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:44:20;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:46:48;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:49:20;16.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:51:47;16.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:54:14;16.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:56:45;16.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T09:59:14;16.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:01:41;16.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:04:08;16.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:06:36;16.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:09:09;16.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:11:36;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:14:03;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:19:15;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:24:57;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:30:02;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:40:48;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:43:31;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:45:58;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:48:33;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:51:19;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:53:49;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:56:20;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T10:58:51;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:01:19;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:03:46;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:06:13;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:08:46;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:11:16;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:13:42;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:16:08;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:18:34;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:21:04;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:23:31;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:25:57;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:28:23;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:31:01;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:33:28;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:36:02;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:38:30;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:41:04;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:43:31;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:46:10;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:49:01;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:51:28;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:53:54;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:56:22;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T11:58:53;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:01:20;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:03:48;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:06:15;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:08:42;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:11:08;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:13:38;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:16:05;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:18:30;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:20:56;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:23:22;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:25:49;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:28:16;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:30:43;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:33:09;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:35:37;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:38:03;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:40:29;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:42:55;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:45:21;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:47:47;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:50:13;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:52:39;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:55:05;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:57:32;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T12:59:57;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:02:23;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:04:49;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:07:15;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:09:42;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:12:08;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:14:34;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:17:00;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:19:27;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:21:53;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:24:19;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:26:45;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:29:12;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:31:39;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:34:05;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:36:32;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:38:57;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:41:23;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:43:49;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:46:15;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:48:41;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:51:10;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:53:37;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:56:03;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T13:58:29;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:00:56;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:03:23;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:05:51;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:08:18;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:10:44;18.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:13:10;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:15:37;18.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:18:03;18.70;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:20:29;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:22:55;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:25:22;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:27:51;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:30:17;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:32:42;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:35:09;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:37:35;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:40:02;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:42:31;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:44:57;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:47:23;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:49:49;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:52:15;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:54:41;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:57:07;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T14:59:35;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:02:01;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:04:27;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:06:53;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:09:20;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:11:45;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:14:11;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:16:37;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:19:03;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:21:30;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:23:56;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:26:22;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:28:47;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:31:13;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:33:39;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:36:15;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:38:46;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:41:12;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:43:39;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:46:04;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-09-30T15:48:30;18.30;99.90