sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6034;BME280;3045;43.226;27.858;2023-04-23T00:01:13;11850.44;;;7.06;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:03:42;10893.75;;;7.05;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:06:10;11842.59;;;6.73;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:08:38;10890.56;;;6.91;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:11:06;12163.94;;;6.84;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:13:34;14072.66;;;6.68;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:16:03;14384.53;;;6.43;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:18:30;13425.22;;;6.31;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:20:57;12466.53;;;6.20;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:23:24;10558.22;;;6.29;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:25:51;10880.47;;;6.46;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:28:18;10562.03;;;6.46;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:30:45;10245.34;;;6.54;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:33:13;9929.72;;;6.67;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:35:40;10562.69;;;6.49;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:38:07;9608.66;;;6.55;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:40:35;9608.75;;;6.55;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:43:02;9611.25;;;6.67;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:45:29;10248.63;;;6.69;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:47:57;10885.63;;;6.69;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:50:25;11835.50;;;6.44;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:52:52;10878.97;;;6.39;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:55:19;11194.72;;;6.28;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T00:57:46;10236.19;;;6.12;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:00:14;8964.34;;;6.16;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:02:43;8968.50;;;6.37;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:05:13;9283.38;;;6.20;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:07:43;9922.66;;;6.34;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:10:11;9920.44;;;6.23;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:12:38;10243.63;;;6.46;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:15:06;8973.34;;;6.62;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:17:33;7065.50;;;6.72;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:20:00;6429.81;;;6.77;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:22:29;8337.16;;;6.64;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:24:56;9603.56;;;6.30;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:27:23;8649.69;;;6.34;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:29:51;9285.31;;;6.30;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:32:18;10871.78;;;6.08;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:34:46;12465.50;;;6.16;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:37:14;11511.72;;;6.22;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:39:43;10240.88;;;6.33;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:42:10;7374.31;;;6.17;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:44:37;4836.44;;;6.55;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:47:04;5468.72;;;6.29;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:49:31;6736.66;;;6.06;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:51:58;5149.75;;;6.20;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:54:25;6741.00;;;6.33;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:56:53;7057.84;;;6.26;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T01:59:20;9283.59;;;6.21;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:01:48;10874.41;;;6.19;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:04:16;10231.28;;;5.89;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:06:46;7693.09;;;6.21;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:09:13;7377.91;;;6.38;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:11:40;6422.09;;;6.27;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:14:09;3884.38;;;6.69;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:16:36;3248.06;;;6.63;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:19:04;7062.75;;;6.56;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:21:31;10241.88;;;6.38;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:23:58;10881.16;;;6.49;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:26:25;9603.56;;;6.30;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:28:53;10866.16;;;5.83;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:31:21;11190.63;;;6.10;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:33:48;12782.16;;;6.09;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:36:15;11827.19;;;6.10;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:38:42;9282.88;;;6.18;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:41:10;8642.00;;;5.93;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:43:37;8322.56;;;5.85;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:46:04;8322.00;;;5.82;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:48:37;7367.53;;;5.77;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:51:05;5777.72;;;5.67;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:53:32;8637.22;;;5.68;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:55:59;10857.59;;;5.45;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T02:58:27;7359.50;;;5.29;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:00:54;7674.75;;;5.16;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:03:21;7678.38;;;5.37;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:05:52;7998.88;;;5.53;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:08:19;9270.31;;;5.55;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:10:46;9263.44;;;5.21;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:13:13;9587.75;;;5.53;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:15:40;8631.66;;;5.39;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:18:07;8320.13;;;5.72;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:20:34;7687.34;;;5.88;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:23:02;8322.94;;;5.87;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:25:31;8960.28;;;5.95;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:27:57;8960.59;;;5.96;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:30:25;9598.56;;;6.06;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:32:53;9910.41;;;5.76;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:35:21;8008.59;;;6.07;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:37:48;8322.94;;;5.87;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:40:16;6740.34;;;6.29;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:42:43;7055.34;;;6.11;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:45:10;6105.44;;;6.35;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:47:37;5154.94;;;6.59;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:50:06;2931.09;;;6.72;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:52:34;3887.75;;;6.99;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:55:01;1980.25;;;7.02;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:57:31;76.59;;;7.63;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T03:59:58;2622.59;;;7.72;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:02:25;4219.78;;;8.16;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:04:52;5178.09;;;8.32;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:07:19;9651.31;;;8.61;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:09:46;15092.13;;;8.81;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:12:14;19585.88;;;9.07;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:14:42;25378.44;;;9.41;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:17:10;27002.78;;;9.76;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:19:40;39568.97;;;9.70;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:22:07;45713.25;;;9.74;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:24:34;50594.16;;;10.02;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:27:01;60689.66;;;10.34;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:29:29;77018.59;;;10.54;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:31:57;94749.53;;;10.74;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:34:25;117925.19;;;11.19;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:36:52;145129.25;;;11.18;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:39:19;149062.63;;;12.03;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:41:46;149131.00;;;12.30;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:44:13;149149.97;;;12.38;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:46:45;149142.41;;;12.34;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:49:13;149182.88;;;12.51;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:51:42;149289.25;;;12.93;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:54:09;149366.53;;;13.24;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:56:36;149269.00;;;12.85;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T04:59:03;149317.09;;;13.04;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:01:30;149314.53;;;13.03;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:03:58;149300.66;;;12.98;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:06:26;149384.28;;;13.31;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:08:54;149417.22;;;13.44;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:11:20;149522.41;;;13.86;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:13:47;149583.22;;;14.10;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:16:14;149581.94;;;14.10;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:18:42;149587.03;;;14.12;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:21:09;149505.88;;;13.80;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:23:37;149697.34;;;14.56;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:26:04;149877.44;;;15.28;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:28:31;149853.38;;;15.18;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:30:58;149984.09;;;15.70;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:33:25;150102.13;;;16.17;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:35:52;150349.84;;;17.16;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:38:19;150563.41;;;18.01;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:40:47;150976.88;;;19.65;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:43:14;151198.50;;;20.53;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:45:41;151299.09;;;20.93;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:48:08;151129.66;;;20.26;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:50:35;151048.19;;;19.93;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:53:02;150721.13;;;18.63;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:55:29;150848.31;;;19.14;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T05:57:57;151165.38;;;20.40;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:00:24;151579.56;;;22.04;96.88
6034;BME280;3045;43.226;27.858;2023-04-23T06:02:51;151531.09;;;21.85;99.61
6034;BME280;3045;43.226;27.858;2023-04-23T06:05:18;151921.44;;;23.40;82.43
6034;BME280;3045;43.226;27.858;2023-04-23T06:07:45;151916.38;;;23.38;81.13
6034;BME280;3045;43.226;27.858;2023-04-23T06:10:12;151915.09;;;23.37;78.83
6034;BME280;3045;43.226;27.858;2023-04-23T06:12:39;151895.97;;;23.30;77.69
6034;BME280;3045;43.226;27.858;2023-04-23T06:15:08;151827.03;;;23.02;76.53
6034;BME280;3045;43.226;27.858;2023-04-23T06:17:36;151827.03;;;23.02;75.73
6034;BME280;3045;43.226;27.858;2023-04-23T06:20:03;151496.69;;;21.71;88.80
6034;BME280;3045;43.226;27.858;2023-04-23T06:22:31;151199.78;;;20.54;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:24:57;151209.97;;;20.58;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:27:25;151350.09;;;21.13;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:29:52;151515.78;;;21.79;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:32:20;151587.22;;;22.07;99.69
6034;BME280;3045;43.226;27.858;2023-04-23T06:34:48;151397.25;;;21.32;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:37:15;151203.56;;;20.55;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:39:41;150829.25;;;19.06;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:42:08;150680.38;;;18.47;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:44:35;150656.19;;;18.38;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:47:02;150737.69;;;18.70;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:49:30;150779.63;;;18.87;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:51:57;150686.75;;;18.50;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:54:24;150782.19;;;18.88;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:56:51;150709.66;;;18.59;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T06:59:18;150797.44;;;18.94;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:01:45;150876.34;;;19.25;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:04:12;150913.22;;;19.40;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:06:40;150915.75;;;19.41;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:09:07;150923.44;;;19.44;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:11:34;150891.56;;;19.31;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:14:01;150982.00;;;19.67;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:16:28;150973.09;;;19.64;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:18:58;151004.91;;;19.76;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:21:26;151057.09;;;19.97;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:23:56;151072.34;;;20.03;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:26:24;151082.59;;;20.07;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:28:51;151125.81;;;20.24;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:31:18;151060.94;;;19.98;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:33:45;151142.47;;;20.31;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:36:12;151106.75;;;20.17;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:38:39;151072.34;;;20.03;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T07:41:07;151169.19;;;20.41;92.40
6034;BME280;3045;43.226;27.858;2023-04-23T07:43:34;151123.31;;;20.23;85.14
6034;BME280;3045;43.226;27.858;2023-04-23T07:46:01;151190.81;;;20.50;85.43
6034;BME280;3045;43.226;27.858;2023-04-23T07:48:29;151185.75;;;20.48;89.69
6034;BME280;3045;43.226;27.858;2023-04-23T07:50:56;151169.19;;;20.41;86.74
6034;BME280;3045;43.226;27.858;2023-04-23T07:53:23;151237.97;;;20.69;82.12
6034;BME280;3045;43.226;27.858;2023-04-23T07:55:50;151239.25;;;20.69;81.11
6034;BME280;3045;43.226;27.858;2023-04-23T07:58:18;151199.78;;;20.54;83.08
6034;BME280;3045;43.226;27.858;2023-04-23T08:00:45;151253.28;;;20.75;89.09
6034;BME280;3045;43.226;27.858;2023-04-23T08:03:12;151333.50;;;21.07;78.46
6034;BME280;3045;43.226;27.858;2023-04-23T08:05:39;151332.22;;;21.06;73.87
6034;BME280;3045;43.226;27.858;2023-04-23T08:08:06;151313.13;;;20.98;76.06
6034;BME280;3045;43.226;27.858;2023-04-23T08:10:33;151337.34;;;21.08;73.00
6034;BME280;3045;43.226;27.858;2023-04-23T08:13:01;151276.16;;;20.84;73.03
6034;BME280;3045;43.226;27.858;2023-04-23T08:15:32;151294.03;;;20.91;75.33
6034;BME280;3045;43.226;27.858;2023-04-23T08:17:58;151339.84;;;21.09;74.38
6034;BME280;3045;43.226;27.858;2023-04-23T08:20:25;151272.38;;;20.82;70.93
6034;BME280;3045;43.226;27.858;2023-04-23T08:22:53;151230.34;;;20.66;72.06
6034;BME280;3045;43.226;27.858;2023-04-23T08:25:20;151209.97;;;20.58;71.96
6034;BME280;3045;43.226;27.858;2023-04-23T08:27:47;151127.09;;;20.25;76.42
6034;BME280;3045;43.226;27.858;2023-04-23T08:30:14;151159.00;;;20.37;77.54
6034;BME280;3045;43.226;27.858;2023-04-23T08:32:43;151169.19;;;20.41;77.43
6034;BME280;3045;43.226;27.858;2023-04-23T08:35:09;151198.50;;;20.53;75.73
6034;BME280;3045;43.226;27.858;2023-04-23T08:37:37;151125.81;;;20.24;73.57
6034;BME280;3045;43.226;27.858;2023-04-23T08:40:06;150913.22;;;19.40;82.69
6034;BME280;3045;43.226;27.858;2023-04-23T08:42:37;150983.28;;;19.68;81.36
6034;BME280;3045;43.226;27.858;2023-04-23T08:45:06;151083.81;;;20.07;78.49
6034;BME280;3045;43.226;27.858;2023-04-23T08:47:34;151097.84;;;20.13;76.07
6034;BME280;3045;43.226;27.858;2023-04-23T08:50:03;151087.66;;;20.09;74.70
6034;BME280;3045;43.226;27.858;2023-04-23T08:52:33;151059.66;;;19.98;73.89
6034;BME280;3045;43.226;27.858;2023-04-23T08:55:01;151024.00;;;19.84;78.12
6034;BME280;3045;43.226;27.858;2023-04-23T08:57:30;150968.00;;;19.61;80.49
6034;BME280;3045;43.226;27.858;2023-04-23T08:59:57;150956.53;;;19.57;80.02
6034;BME280;3045;43.226;27.858;2023-04-23T09:02:25;150869.94;;;19.23;80.08
6034;BME280;3045;43.226;27.858;2023-04-23T09:04:53;150903.03;;;19.36;82.28
6034;BME280;3045;43.226;27.858;2023-04-23T09:07:21;150834.34;;;19.08;85.75
6034;BME280;3045;43.226;27.858;2023-04-23T09:09:49;150815.28;;;19.01;81.52
6034;BME280;3045;43.226;27.858;2023-04-23T09:12:16;150852.16;;;19.15;85.17
6034;BME280;3045;43.226;27.858;2023-04-23T09:14:43;150759.28;;;18.79;82.42
6034;BME280;3045;43.226;27.858;2023-04-23T09:17:10;150859.75;;;19.18;78.09
6034;BME280;3045;43.226;27.858;2023-04-23T09:19:38;150845.81;;;19.13;78.16
6034;BME280;3045;43.226;27.858;2023-04-23T09:22:06;150852.16;;;19.15;79.97
6034;BME280;3045;43.226;27.858;2023-04-23T09:24:35;150854.72;;;19.16;77.17
6034;BME280;3045;43.226;27.858;2023-04-23T09:27:04;150797.44;;;18.94;76.02
6034;BME280;3045;43.226;27.858;2023-04-23T09:29:31;150852.16;;;19.15;79.29
6034;BME280;3045;43.226;27.858;2023-04-23T09:32:05;150835.63;;;19.09;76.71
6034;BME280;3045;43.226;27.858;2023-04-23T09:34:35;150910.72;;;19.39;76.34
6034;BME280;3045;43.226;27.858;2023-04-23T09:37:04;150905.59;;;19.37;86.17
6034;BME280;3045;43.226;27.858;2023-04-23T09:39:33;150831.78;;;19.07;98.07
6034;BME280;3045;43.226;27.858;2023-04-23T09:42:04;150760.56;;;18.79;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T09:44:33;150629.53;;;18.27;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T09:47:09;150624.41;;;18.25;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T09:49:45;150601.56;;;18.16;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T09:52:13;150633.34;;;18.29;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T09:54:40;150611.75;;;18.20;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T09:57:10;150512.56;;;17.80;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T09:59:37;150468.06;;;17.63;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:02:06;150442.59;;;17.53;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:04:34;150340.97;;;17.12;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:07:03;150375.28;;;17.26;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:09:40;150418.47;;;17.43;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:12:09;150431.19;;;17.48;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:14:37;150480.78;;;17.68;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:17:04;150540.50;;;17.92;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:19:33;150605.34;;;18.17;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:22:07;150652.41;;;18.36;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:24:38;150630.81;;;18.27;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:27:12;150605.34;;;18.17;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:29:41;150396.88;;;17.34;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:32:07;150421.00;;;17.44;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:34:34;150424.81;;;17.46;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:37:01;150442.59;;;17.53;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:39:30;150476.97;;;17.66;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:41:58;150507.47;;;17.78;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:44:32;150525.28;;;17.86;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:47:00;150441.34;;;17.52;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:49:30;150456.63;;;17.58;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:52:00;150466.81;;;17.62;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T10:54:28;150407.03;;;17.39;91.12
6034;BME280;3045;43.226;27.858;2023-04-23T10:57:01;150431.19;;;17.48;92.69
6034;BME280;3045;43.226;27.858;2023-04-23T10:59:29;150365.13;;;17.22;94.50
6034;BME280;3045;43.226;27.858;2023-04-23T11:02:05;150391.78;;;17.32;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T11:04:32;150428.66;;;17.47;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T11:07:04;150437.53;;;17.51;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T11:09:39;150367.63;;;17.23;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T11:12:09;150468.06;;;17.63;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T11:14:42;150544.34;;;17.93;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T11:17:15;150582.47;;;18.08;95.76
6034;BME280;3045;43.226;27.858;2023-04-23T11:20:08;150550.69;;;17.96;91.05
6034;BME280;3045;43.226;27.858;2023-04-23T11:22:36;150581.19;;;18.08;93.06
6034;BME280;3045;43.226;27.858;2023-04-23T11:25:07;150642.25;;;18.32;94.29
6034;BME280;3045;43.226;27.858;2023-04-23T11:27:37;150588.84;;;18.11;91.67
6034;BME280;3045;43.226;27.858;2023-04-23T11:30:05;150593.91;;;18.13;94.88
6034;BME280;3045;43.226;27.858;2023-04-23T11:32:38;150643.53;;;18.33;93.27
6034;BME280;3045;43.226;27.858;2023-04-23T11:35:06;150637.13;;;18.30;88.69
6034;BME280;3045;43.226;27.858;2023-04-23T11:37:37;150604.06;;;18.17;81.69
6034;BME280;3045;43.226;27.858;2023-04-23T11:40:05;150595.19;;;18.13;89.12
6034;BME280;3045;43.226;27.858;2023-04-23T11:42:39;150571.00;;;18.04;82.98
6034;BME280;3045;43.226;27.858;2023-04-23T11:45:14;150615.53;;;18.21;86.22
6034;BME280;3045;43.226;27.858;2023-04-23T11:47:42;150611.75;;;18.20;83.26
6034;BME280;3045;43.226;27.858;2023-04-23T11:50:10;150632.06;;;18.28;84.72
6034;BME280;3045;43.226;27.858;2023-04-23T11:52:37;150596.47;;;18.14;83.97
6034;BME280;3045;43.226;27.858;2023-04-23T11:55:05;150646.03;;;18.34;86.12
6034;BME280;3045;43.226;27.858;2023-04-23T11:57:35;150512.56;;;17.80;87.18
6034;BME280;3045;43.226;27.858;2023-04-23T12:00:10;150540.50;;;17.92;82.02
6034;BME280;3045;43.226;27.858;2023-04-23T12:02:38;150548.16;;;17.95;87.39
6034;BME280;3045;43.226;27.858;2023-04-23T12:05:18;150532.91;;;17.89;90.11
6034;BME280;3045;43.226;27.858;2023-04-23T12:07:47;150540.50;;;17.92;87.22
6034;BME280;3045;43.226;27.858;2023-04-23T12:10:16;150483.34;;;17.69;82.29
6034;BME280;3045;43.226;27.858;2023-04-23T12:12:47;150492.22;;;17.72;90.62
6034;BME280;3045;43.226;27.858;2023-04-23T12:15:14;150460.47;;;17.60;91.81
6034;BME280;3045;43.226;27.858;2023-04-23T12:17:41;150502.41;;;17.76;91.14
6034;BME280;3045;43.226;27.858;2023-04-23T12:20:09;150479.50;;;17.67;96.69
6034;BME280;3045;43.226;27.858;2023-04-23T12:22:39;150461.75;;;17.60;92.44
6034;BME280;3045;43.226;27.858;2023-04-23T12:25:07;150436.25;;;17.50;95.58
6034;BME280;3045;43.226;27.858;2023-04-23T12:27:38;150410.81;;;17.40;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:30:07;150440.09;;;17.52;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:32:36;150429.91;;;17.48;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:35:03;150286.34;;;16.90;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:37:34;150216.50;;;16.63;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:40:04;150206.34;;;16.59;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:42:32;150201.19;;;16.57;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:45:05;150135.16;;;16.30;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:47:32;150144.03;;;16.34;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:49:59;150227.94;;;16.67;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:52:28;150263.47;;;16.81;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:54:55;150260.91;;;16.80;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:57:26;150179.59;;;16.48;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T12:59:53;150185.97;;;16.51;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T13:02:21;150146.59;;;16.35;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T13:04:49;150145.31;;;16.34;100.00
6034;BME280;3045;43.226;27.858;2023-04-23T13:07:15;150179.59;;;16.48;100.00