sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1140;SDS011;559;48.628;8.924;2023-08-21T00:01:19;148.80;;;140.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:03:46;145.20;;;137.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:06:13;147.60;;;139.43;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:08:39;145.63;;;137.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:11:06;144.23;;;136.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:13:32;144.47;;;136.37;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:15:59;148.40;;;140.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:18:25;152.00;;;143.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:20:54;150.00;;;141.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:23:20;150.03;;;141.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:25:47;156.30;;;147.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:28:14;151.57;;;143.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:30:41;152.63;;;143.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:33:08;157.77;;;149.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:35:34;160.27;;;151.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:38:02;154.90;;;146.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:40:30;151.87;;;143.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:42:57;158.30;;;149.63;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:45:23;160.67;;;151.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:47:50;161.77;;;152.57;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:50:16;152.00;;;143.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:52:44;161.03;;;152.07;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:55:12;158.03;;;149.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T00:57:39;161.60;;;152.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:00:06;160.50;;;151.80;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:02:35;163.90;;;154.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:05:01;168.20;;;158.80;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:07:29;165.50;;;156.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:09:58;162.87;;;153.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:12:31;162.10;;;153.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:15:02;163.10;;;154.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:17:29;157.43;;;148.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:19:56;159.00;;;149.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:22:25;156.07;;;147.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:24:53;156.20;;;147.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:27:20;159.90;;;150.80;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:29:47;154.73;;;145.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:32:14;157.93;;;149.37;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:34:45;157.07;;;148.07;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:37:12;155.33;;;146.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:39:39;154.87;;;146.07;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:42:07;152.47;;;143.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:44:34;158.20;;;149.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:47:00;151.50;;;142.80;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:49:27;148.17;;;139.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:51:53;150.27;;;141.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:54:20;157.90;;;149.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:56:46;155.80;;;146.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T01:59:15;156.63;;;147.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:01:42;152.97;;;144.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:04:09;152.77;;;143.63;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:06:35;156.33;;;147.53;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:09:02;154.10;;;145.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:11:28;161.80;;;152.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:13:55;163.03;;;153.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:16:22;165.93;;;156.93;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:18:49;165.40;;;156.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:21:16;165.13;;;156.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:23:42;164.97;;;155.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:26:09;170.83;;;161.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:28:35;164.17;;;154.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:31:02;162.07;;;152.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:33:30;158.77;;;149.57;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:35:56;156.20;;;147.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:38:23;158.33;;;149.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:40:50;155.20;;;146.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:43:16;150.60;;;142.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:45:43;148.80;;;140.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:48:09;150.00;;;141.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:50:37;149.70;;;140.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:53:04;152.40;;;143.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:55:30;156.67;;;147.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T02:57:57;159.27;;;149.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:00:23;157.20;;;148.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:02:50;158.03;;;148.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:05:16;148.20;;;139.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:07:44;149.63;;;140.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:10:10;141.67;;;133.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:12:37;139.60;;;131.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:15:04;142.33;;;133.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:17:31;140.73;;;132.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:19:57;139.13;;;130.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:22:24;141.10;;;132.53;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:24:52;144.63;;;135.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:27:18;142.97;;;134.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:29:45;151.87;;;142.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:32:13;148.90;;;140.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:34:40;151.43;;;142.43;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:37:07;156.50;;;147.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:39:33;158.23;;;148.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:42:01;158.10;;;148.63;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:44:28;154.87;;;145.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:46:54;159.83;;;150.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:49:21;152.50;;;143.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:51:48;151.50;;;142.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:54:14;151.73;;;142.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:56:41;150.87;;;141.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T03:59:08;149.03;;;140.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:01:35;145.80;;;136.63;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:04:01;145.03;;;136.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:06:28;140.40;;;131.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:08:55;143.90;;;135.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:11:21;145.77;;;136.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:13:48;142.97;;;133.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:16:15;143.20;;;134.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:18:42;148.37;;;138.97;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:21:09;139.50;;;130.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:23:35;143.43;;;134.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:26:03;144.03;;;134.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:28:30;143.37;;;133.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:30:57;153.23;;;143.57;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:33:25;133.53;;;124.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:35:51;131.03;;;122.43;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:38:18;141.50;;;132.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:40:44;146.27;;;137.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:43:11;150.07;;;140.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:45:37;143.43;;;134.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:48:04;141.53;;;132.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:50:32;137.40;;;128.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:52:59;139.40;;;130.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:55:25;149.77;;;140.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T04:57:52;145.40;;;136.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:00:18;151.80;;;142.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:02:45;136.73;;;127.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:05:11;134.63;;;126.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:07:39;137.20;;;128.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:10:06;131.17;;;122.63;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:12:33;138.33;;;129.53;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:14:59;132.67;;;124.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:17:26;131.33;;;122.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:19:53;136.67;;;127.43;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:22:19;135.00;;;126.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:24:47;131.00;;;122.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:27:14;124.57;;;116.37;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:29:42;116.03;;;107.93;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:32:09;114.00;;;105.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:34:35;114.67;;;106.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:37:02;113.50;;;105.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:39:28;103.17;;;95.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:41:56;106.13;;;98.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:44:23;113.00;;;105.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:46:50;107.10;;;99.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:49:16;102.07;;;94.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:51:43;101.60;;;94.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:54:09;101.63;;;94.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:56:36;101.90;;;94.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T05:59:04;94.33;;;87.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:01:30;91.10;;;84.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:03:57;91.50;;;84.63;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:06:23;90.10;;;83.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:08:50;89.23;;;82.63;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:11:16;83.77;;;77.37;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:13:43;85.77;;;79.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:16:11;84.67;;;78.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:18:37;80.57;;;74.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:21:03;75.47;;;69.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:23:30;84.67;;;77.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:25:56;72.80;;;66.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:28:23;73.43;;;67.53;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:30:55;70.77;;;64.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:33:23;71.07;;;65.37;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:35:49;72.77;;;66.57;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:38:16;67.60;;;61.97;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:40:44;67.07;;;61.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:43:10;67.93;;;62.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:45:37;70.17;;;64.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:48:03;65.67;;;60.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:50:31;63.87;;;58.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:52:58;63.67;;;58.57;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:55:24;64.60;;;59.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T06:57:51;64.40;;;59.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:00:18;63.07;;;57.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:02:44;61.57;;;56.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:05:11;63.07;;;58.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:07:40;62.10;;;57.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:10:06;60.00;;;55.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:12:34;61.83;;;56.63;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:15:00;57.13;;;52.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:17:27;55.97;;;51.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:19:53;61.53;;;56.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:22:20;58.90;;;54.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:24:48;56.00;;;52.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:27:14;56.37;;;52.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:29:41;56.30;;;52.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:32:07;55.07;;;51.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:34:34;56.57;;;52.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:37:00;55.60;;;51.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:39:27;54.70;;;51.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:41:54;54.97;;;51.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:44:21;56.53;;;52.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:46:47;57.33;;;53.07;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:49:14;55.03;;;51.53;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:51:40;54.33;;;50.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:54:07;52.47;;;49.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:56:33;52.53;;;49.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T07:59:02;55.77;;;52.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:01:28;51.50;;;48.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:03:55;51.27;;;48.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:06:21;52.17;;;49.13;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:08:48;51.10;;;48.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:11:15;50.37;;;47.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:13:41;50.53;;;47.43;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:16:09;53.87;;;50.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:18:36;49.97;;;46.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:21:02;50.53;;;47.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:23:29;51.77;;;48.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:25:56;52.00;;;49.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:28:22;51.37;;;48.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:30:49;51.73;;;48.93;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:33:17;51.17;;;48.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:35:44;53.00;;;50.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:38:10;50.90;;;48.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:40:38;51.70;;;49.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:43:09;52.73;;;49.93;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:45:36;51.63;;;49.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:48:04;53.30;;;50.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:50:33;56.33;;;53.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:53:00;54.80;;;51.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:55:27;54.63;;;51.93;;
1140;SDS011;559;48.628;8.924;2023-08-21T08:57:54;55.50;;;52.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:00:21;55.20;;;52.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:02:48;57.07;;;53.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:05:15;59.00;;;55.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:07:43;55.90;;;53.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:10:13;58.07;;;55.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:12:40;60.93;;;58.13;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:15:07;58.00;;;55.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:17:35;59.60;;;56.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:20:04;62.03;;;58.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:22:32;62.70;;;59.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:25:01;61.73;;;58.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:27:31;67.07;;;63.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:29:58;64.07;;;61.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:32:25;63.60;;;60.57;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:34:51;63.10;;;60.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:37:18;68.30;;;65.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:39:45;66.93;;;63.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:42:12;64.17;;;61.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:44:40;60.90;;;58.43;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:47:08;64.63;;;62.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:49:36;67.93;;;64.93;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:52:04;65.10;;;62.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:54:31;63.17;;;60.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:56:57;60.33;;;58.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T09:59:29;63.37;;;60.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:01:55;66.37;;;63.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:04:24;67.40;;;64.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:06:51;69.90;;;67.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:09:18;66.63;;;63.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:11:46;66.57;;;64.13;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:14:14;58.53;;;56.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:16:42;64.87;;;62.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:19:08;63.43;;;60.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:21:40;60.27;;;58.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:24:06;65.70;;;62.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:26:34;67.30;;;64.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:29:04;59.87;;;57.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:31:32;64.73;;;62.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:34:02;69.33;;;66.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:36:39;59.90;;;57.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:39:12;64.10;;;61.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:41:39;74.83;;;71.97;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:44:06;68.37;;;66.07;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:49:17;62.53;;;60.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:51:43;54.37;;;52.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:54:10;58.90;;;56.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:56:37;56.40;;;54.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T10:59:03;53.83;;;51.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:01:41;62.77;;;60.30;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:04:09;69.63;;;67.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:06:37;59.10;;;56.63;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:09:04;50.57;;;48.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:11:31;41.87;;;39.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:13:57;42.93;;;41.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:16:24;39.97;;;38.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:18:51;42.30;;;40.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:21:17;32.63;;;31.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:23:45;31.77;;;30.53;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:26:11;35.13;;;33.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:28:38;41.07;;;39.57;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:31:05;24.13;;;22.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:33:32;34.17;;;32.53;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:35:59;37.80;;;36.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:38:26;26.60;;;25.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:40:56;24.43;;;23.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:43:33;18.40;;;17.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:46:00;12.97;;;12.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:48:27;14.53;;;13.53;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:50:54;17.93;;;16.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:53:29;13.20;;;12.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:55:58;16.03;;;15.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T11:58:26;17.67;;;16.57;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:00:52;19.33;;;18.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:03:19;18.57;;;17.37;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:05:45;16.10;;;15.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:08:12;16.60;;;15.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:10:38;12.80;;;11.80;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:13:06;16.90;;;16.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:15:33;11.80;;;10.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:18:00;11.70;;;10.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:20:26;9.50;;;8.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:22:54;13.17;;;12.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:25:21;13.47;;;11.80;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:27:47;8.47;;;7.80;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:30:15;11.50;;;10.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:32:41;11.10;;;10.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:35:08;9.27;;;8.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:37:37;8.40;;;7.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:40:04;9.50;;;8.03;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:42:31;8.40;;;7.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:44:57;7.57;;;6.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:47:25;7.70;;;6.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:49:52;9.37;;;8.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:52:18;7.80;;;7.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:54:45;8.27;;;7.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:57:11;8.37;;;7.60;;
1140;SDS011;559;48.628;8.924;2023-08-21T12:59:39;9.23;;;8.33;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:02:05;9.53;;;8.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:04:34;9.43;;;8.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:07:00;9.40;;;8.80;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:09:28;9.20;;;8.50;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:11:55;9.27;;;8.57;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:14:21;8.87;;;8.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:16:48;8.23;;;7.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:19:14;9.03;;;8.13;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:21:42;8.97;;;8.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:24:09;10.40;;;7.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:26:36;9.60;;;8.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:29:02;16.17;;;14.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:31:30;8.43;;;7.73;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:33:56;10.43;;;8.43;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:36:23;10.00;;;9.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:38:51;10.00;;;9.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:41:17;11.03;;;10.27;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:43:44;10.20;;;9.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:46:10;10.27;;;9.37;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:48:37;14.97;;;14.13;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:51:03;10.07;;;9.10;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:53:30;12.60;;;11.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:55:58;10.20;;;9.40;;
1140;SDS011;559;48.628;8.924;2023-08-21T13:58:24;13.03;;;12.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:00:51;12.50;;;11.53;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:03:18;12.37;;;11.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:05:44;10.60;;;9.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:08:10;11.57;;;10.77;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:10:37;16.00;;;15.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:13:05;12.57;;;11.83;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:15:33;13.00;;;12.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:17:59;9.67;;;8.97;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:20:26;10.47;;;9.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:22:52;10.57;;;9.67;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:25:19;10.43;;;9.47;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:27:45;8.70;;;8.17;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:30:13;10.00;;;9.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:32:40;9.27;;;8.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:35:07;9.70;;;7.93;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:37:34;8.77;;;7.90;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:40:01;11.33;;;10.20;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:42:31;9.80;;;8.87;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:44:58;18.87;;;17.70;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:47:25;8.83;;;8.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:49:52;8.97;;;8.23;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:52:20;10.93;;;10.00;;
1140;SDS011;559;48.628;8.924;2023-08-21T14:54:47;13.47;;;12.20;;