sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48007;DHT22;33771;48.180;11.400;2023-02-03T00:00:45;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:03:11;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:05:36;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:08:03;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:10:33;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:12:59;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:15:25;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:17:51;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:20:17;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:22:42;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:25:08;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:27:34;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:29:59;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:32:25;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:34:51;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:37:16;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:39:42;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:42:07;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:44:33;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:46:59;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:49:24;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:51:50;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:54:16;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:56:42;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T00:59:08;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:01:34;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:04:00;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:06:26;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:08:51;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:11:23;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:13:49;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:16:17;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:18:43;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:21:15;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:23:43;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:26:14;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:28:40;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:31:15;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:33:42;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:36:11;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:38:37;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:41:05;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:43:38;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:46:37;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:49:13;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:51:42;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:54:17;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:56:47;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T01:59:15;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:01:42;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:04:08;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:06:34;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:09:00;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:11:26;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:13:55;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:16:43;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:27:51;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:36:12;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:38:48;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:41:29;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:44:06;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:46:40;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:49:20;4.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:51:48;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:54:20;4.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:56:53;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T02:59:20;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:01:45;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:04:14;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:06:44;4.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:09:21;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:11:52;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:14:25;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:17:03;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:19:41;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:22:10;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:24:46;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:27:19;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:29:54;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:32:22;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:34:48;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:37:25;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:39:56;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:45:12;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:50:21;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:52:49;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:55:18;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T03:57:58;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:00:27;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:02:56;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:05:23;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:07:49;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:10:35;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:13:01;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:15:29;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:17:54;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:20:22;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:22:48;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:25:13;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:27:39;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:30:05;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:32:31;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:34:57;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:37:23;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:39:51;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:42:17;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:44:43;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:47:08;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:49:34;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:51:59;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:54:25;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:56:50;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T04:59:16;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:01:41;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:04:07;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:06:33;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:08:58;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:11:24;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:13:50;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:16:15;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:18:41;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:21:07;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:23:33;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:25:58;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:28:24;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:30:49;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:33:15;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:35:40;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:38:06;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:40:32;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:43:16;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:45:41;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:48:07;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:50:34;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:53:00;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:55:28;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T05:57:54;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:00:20;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:02:57;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:05:24;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:07:55;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:10:21;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:12:47;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:15:13;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:17:39;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:20:05;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:22:32;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:24:57;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:27:23;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:29:49;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:32:16;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:34:41;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:37:07;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:39:33;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:41:58;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:44:24;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:46:49;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:49:18;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:51:44;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:54:11;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:56:37;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T06:59:03;4.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:01:28;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:03:55;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:06:23;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:08:54;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:11:20;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:13:45;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:16:11;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:18:36;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:21:04;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:23:29;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:25:58;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:28:24;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:30:51;4.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:33:17;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:35:51;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:38:16;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:40:49;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:43:17;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:45:45;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:48:11;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:50:37;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:53:05;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:55:34;4.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T07:58:09;5.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:00:37;5.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:03:11;5.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:05:36;5.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:08:02;5.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:10:27;5.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:12:56;5.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:15:22;5.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:17:48;5.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:20:14;5.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:22:45;5.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:25:11;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:27:38;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:30:05;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:32:40;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:35:06;5.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:37:31;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:40:05;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:42:31;5.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:44:57;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:47:23;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:49:51;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:52:16;5.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:54:45;5.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:57:10;5.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T08:59:41;5.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:02:12;5.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:04:38;5.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:07:06;5.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:09:31;5.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:11:57;5.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:14:32;5.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:16:59;5.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:19:28;5.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:21:53;5.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:24:21;5.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:26:47;6.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:29:12;6.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:31:40;6.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:34:08;6.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:36:34;6.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:39:01;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:47:14;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:49:43;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:52:35;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T09:57:53;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:00:29;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:03:07;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:08:43;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:14:02;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:19:19;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:21:50;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:24:21;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:26:48;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:29:26;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:31:54;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:34:26;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:37:02;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:39:47;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:42:14;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:44:43;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:49:38;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:52:04;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:54:34;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:57:10;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T10:59:40;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:05:17;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:07:44;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:21:15;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:24:08;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:26:39;7.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:29:12;7.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:31:39;7.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:34:16;7.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:36:42;7.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:39:10;7.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:41:38;7.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:44:14;7.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:46:41;7.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:49:39;7.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T11:57:54;7.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:12:07;7.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:20:33;7.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:26:23;7.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:34:27;7.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:37:09;7.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:39:55;7.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:42:36;7.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:50:28;7.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:53:01;7.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:55:34;7.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T12:58:05;7.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:00:55;7.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:06:38;7.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:14:44;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:19:47;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:22:14;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:24:47;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:27:48;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:33:16;7.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:44:10;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:46:38;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:49:05;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:51:52;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T13:56:58;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:04:54;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:15:31;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:17:58;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:22:59;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:25:32;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:28:06;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:31:03;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:36:34;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:39:03;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:41:58;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:44:38;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:47:17;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T14:58:20;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:00:46;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:03:16;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:05:58;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:08:38;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:11:30;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:14:14;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:16:43;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:19:21;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:21:47;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:24:20;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:26:53;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:29:28;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:32:22;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:34:51;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:37:44;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:40:18;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:43:16;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:45:46;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:53:33;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:56:01;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T15:58:32;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:01:03;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:03:41;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:06:30;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:09:00;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:13:54;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:16:27;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:19:02;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:29:54;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:32:38;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:35:23;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:38:14;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:40:59;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:43:43;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:46:28;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:49:13;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:51:57;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:54:22;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:56:48;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T16:59:16;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:01:41;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:04:07;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:06:37;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:09:03;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:11:28;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:13:54;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:16:22;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:18:48;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:21:23;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:23:51;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:26:17;6.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:28:43;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:31:16;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:33:42;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:36:15;6.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:38:44;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:41:16;6.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:43:42;6.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:46:09;5.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:48:35;5.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:53:35;5.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:56:14;5.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T17:58:40;5.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:01:17;5.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:03:45;5.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:06:12;5.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:08:39;5.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:11:05;5.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:13:30;5.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:16:01;5.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:18:26;5.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:20:55;5.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:23:21;5.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:25:53;5.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:28:19;5.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-03T18:30:45;5.80;99.90