sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76065;SDS011;64763;48.928;8.474;2022-11-15T00:01:26;13.93;;;9.05;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:03:51;13.48;;;8.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:06:17;14.20;;;9.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:08:42;13.82;;;9.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:11:09;16.25;;;10.27;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:13:35;16.33;;;10.73;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:16:01;14.88;;;8.80;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:18:27;13.63;;;9.13;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:20:53;11.60;;;6.97;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:23:18;12.35;;;7.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:25:44;11.60;;;8.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:28:09;12.13;;;7.57;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:30:34;12.00;;;7.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:33:03;11.13;;;6.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:35:31;15.13;;;8.30;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:37:57;13.63;;;7.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:40:23;11.77;;;7.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:42:48;9.43;;;6.15;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:45:13;8.30;;;5.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:47:39;11.95;;;6.30;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:50:04;15.32;;;8.48;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:52:29;12.90;;;8.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:54:55;10.88;;;7.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:57:20;10.77;;;7.88;;
76065;SDS011;64763;48.928;8.474;2022-11-15T00:59:45;11.80;;;8.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:02:11;13.98;;;8.48;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:04:36;13.88;;;7.53;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:07:02;22.33;;;10.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:09:27;23.05;;;11.93;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:11:52;19.98;;;10.02;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:14:18;15.57;;;7.93;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:16:43;16.80;;;10.50;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:19:09;14.57;;;9.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:21:34;12.93;;;8.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:23:59;14.23;;;7.88;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:26:25;11.85;;;7.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:28:51;11.40;;;6.93;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:31:18;10.20;;;6.78;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:33:45;8.63;;;6.57;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:36:12;11.10;;;6.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:38:41;9.50;;;5.97;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:41:13;11.80;;;7.13;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:43:40;10.05;;;6.78;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:48:57;8.20;;;5.45;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:51:25;10.13;;;5.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:53:52;11.30;;;7.03;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:56:22;10.80;;;6.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T01:58:49;12.10;;;6.80;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:01:16;11.75;;;6.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:03:45;12.65;;;6.45;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:06:14;9.50;;;6.30;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:08:39;11.77;;;6.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:11:08;9.93;;;5.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:13:33;10.73;;;6.35;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:19:05;9.85;;;5.90;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:21:51;10.20;;;5.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:25:05;8.23;;;4.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:27:37;7.63;;;3.67;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:32:50;6.78;;;4.22;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:35:37;6.68;;;4.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:40:46;8.18;;;4.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:43:19;7.32;;;3.97;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:46:28;6.22;;;4.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:49:33;8.52;;;4.53;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:51:59;6.78;;;3.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:54:26;5.97;;;3.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T02:56:55;5.95;;;4.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:02:04;6.65;;;4.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:07:29;6.25;;;4.32;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:10:07;6.30;;;4.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:15:37;7.75;;;3.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:18:15;6.55;;;4.22;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:20:45;6.75;;;3.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:23:11;6.60;;;4.53;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:25:41;6.43;;;3.83;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:28:10;6.60;;;4.03;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:30:38;13.25;;;4.05;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:33:05;7.50;;;3.97;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:35:35;7.82;;;4.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:43:52;5.78;;;4.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:49:13;5.88;;;3.63;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:51:42;8.05;;;3.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:54:07;7.18;;;4.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:56:32;5.45;;;3.47;;
76065;SDS011;64763;48.928;8.474;2022-11-15T03:58:58;6.80;;;3.80;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:01:23;6.20;;;3.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:03:48;7.13;;;4.22;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:06:14;6.20;;;3.92;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:08:39;8.75;;;4.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:11:05;7.05;;;3.95;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:13:30;11.77;;;5.82;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:15:55;6.40;;;4.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:18:20;5.75;;;3.90;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:20:46;8.98;;;4.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:23:30;5.68;;;4.03;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:26:31;6.00;;;4.65;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:28:56;7.63;;;5.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:31:40;5.63;;;3.80;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:34:05;7.03;;;4.65;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:36:31;9.13;;;4.63;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:39:15;7.07;;;4.38;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:41:40;7.20;;;4.05;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:44:06;6.90;;;4.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:46:31;9.68;;;5.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:48:56;4.60;;;3.80;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:51:21;9.38;;;4.53;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:53:47;5.45;;;3.97;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:56:12;6.75;;;3.95;;
76065;SDS011;64763;48.928;8.474;2022-11-15T04:58:37;5.53;;;4.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:01:21;9.50;;;4.88;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:03:46;7.32;;;3.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:06:30;6.82;;;4.78;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:08:56;8.43;;;3.92;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:11:21;5.45;;;3.78;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:13:47;8.07;;;4.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:16:12;7.05;;;4.30;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:18:38;7.05;;;4.22;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:21:06;7.28;;;4.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:23:32;7.13;;;4.53;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:25:58;9.30;;;5.97;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:28:24;11.88;;;6.50;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:30:49;14.63;;;7.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:33:15;17.98;;;7.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:35:41;17.88;;;8.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:38:07;25.77;;;12.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:40:33;24.40;;;11.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:42:59;19.77;;;10.50;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:45:25;22.35;;;10.65;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:47:51;20.10;;;11.32;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:50:18;21.08;;;11.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:52:43;19.55;;;10.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:55:09;22.13;;;13.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T05:57:34;24.33;;;12.38;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:00:00;17.75;;;11.30;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:02:26;20.98;;;11.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:04:51;14.18;;;8.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:07:17;12.90;;;7.95;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:09:42;13.90;;;8.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:12:07;16.55;;;10.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:14:33;17.55;;;9.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:16:58;16.75;;;9.32;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:19:23;17.88;;;9.82;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:21:49;12.85;;;8.45;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:24:14;12.65;;;7.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:26:39;18.73;;;9.77;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:29:05;11.85;;;7.35;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:31:30;11.60;;;7.78;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:33:55;11.23;;;6.57;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:36:21;13.48;;;8.05;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:38:46;18.02;;;10.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:41:12;22.38;;;13.50;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:43:39;12.65;;;8.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:46:05;12.30;;;8.23;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:48:31;12.95;;;7.63;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:50:58;21.63;;;12.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:53:24;25.73;;;14.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:55:50;17.02;;;12.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T06:58:16;10.65;;;6.80;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:00:41;11.90;;;6.88;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:03:07;9.43;;;6.63;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:05:32;10.70;;;7.13;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:07:58;11.10;;;7.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:10:24;12.73;;;7.57;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:12:51;11.50;;;7.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:15:17;13.68;;;6.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:17:43;7.50;;;4.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:20:08;8.98;;;5.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:22:34;8.48;;;4.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:25:00;10.20;;;5.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:27:25;9.20;;;5.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:29:50;11.02;;;7.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:32:16;10.63;;;7.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:34:41;9.25;;;5.32;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:37:07;9.20;;;5.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:39:32;7.65;;;4.38;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:41:58;16.08;;;8.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:44:42;14.50;;;6.90;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:47:07;10.93;;;6.15;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:49:33;10.73;;;5.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:51:58;10.18;;;4.97;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:54:23;9.55;;;4.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:56:49;6.88;;;4.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T07:59:14;8.25;;;5.47;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:01:40;6.40;;;4.78;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:04:05;8.77;;;4.65;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:06:31;8.98;;;4.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:08:57;7.70;;;5.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:11:22;12.07;;;6.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:13:47;8.80;;;5.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:16:13;9.02;;;6.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:18:38;8.13;;;5.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:21:03;9.27;;;5.82;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:23:29;6.85;;;5.35;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:26:05;9.25;;;4.45;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:28:30;6.97;;;4.57;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:30:56;8.02;;;4.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:33:22;11.00;;;4.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:35:47;6.82;;;5.53;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:38:13;7.28;;;5.35;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:40:39;7.18;;;4.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:43:05;6.13;;;4.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:45:30;7.05;;;4.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:47:56;6.45;;;4.15;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:50:22;5.75;;;4.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:52:47;6.50;;;4.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:55:15;5.95;;;3.88;;
76065;SDS011;64763;48.928;8.474;2022-11-15T08:57:41;5.13;;;3.88;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:00:06;6.55;;;4.38;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:02:32;9.15;;;4.57;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:04:57;11.50;;;6.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:07:23;9.82;;;5.18;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:09:49;11.73;;;5.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:12:14;8.30;;;5.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:14:39;8.88;;;5.65;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:17:07;7.20;;;5.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:19:33;6.93;;;5.03;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:21:59;7.70;;;4.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:24:24;6.43;;;4.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:26:50;6.53;;;3.80;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:29:16;7.28;;;4.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:31:42;10.65;;;5.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:34:07;8.18;;;4.72;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:36:33;8.40;;;5.22;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:38:58;8.18;;;5.22;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:41:32;7.13;;;4.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:49:16;7.72;;;5.13;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:51:43;7.95;;;4.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:54:17;8.35;;;5.22;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:56:43;9.07;;;5.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T09:59:34;8.25;;;6.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:04:56;6.85;;;5.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:10:17;7.22;;;5.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:12:49;6.40;;;4.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:15:16;7.35;;;5.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:20:20;10.63;;;6.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:22:48;9.90;;;6.47;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:25:35;8.68;;;5.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:28:01;17.23;;;6.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:30:41;10.15;;;6.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:33:20;10.68;;;5.65;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:35:58;8.80;;;6.05;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:41:31;9.50;;;5.35;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:52:30;7.87;;;3.93;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:54:37;5.00;;;3.42;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:57:07;7.65;;;3.30;;
76065;SDS011;64763;48.928;8.474;2022-11-15T10:59:36;5.30;;;3.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:02:02;4.97;;;2.92;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:04:28;7.18;;;3.97;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:06:57;5.78;;;3.30;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:11:49;7.00;;;3.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:14:20;5.22;;;3.35;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:28:18;7.25;;;3.72;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:47:11;9.45;;;7.03;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:49:42;9.80;;;6.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:52:17;7.97;;;5.90;;
76065;SDS011;64763;48.928;8.474;2022-11-15T11:54:49;8.38;;;5.45;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:00:26;7.35;;;5.05;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:03:21;8.32;;;5.18;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:05:56;8.13;;;4.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:08:35;8.13;;;5.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:11:13;9.48;;;6.78;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:13:39;7.60;;;5.57;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:18:51;9.40;;;6.13;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:21:24;8.75;;;6.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:23:54;10.38;;;6.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:26:24;10.95;;;6.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:28:53;15.88;;;7.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:34:00;11.38;;;5.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:36:35;15.07;;;7.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:39:03;15.60;;;7.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:41:31;12.10;;;6.10;;
76065;SDS011;64763;48.928;8.474;2022-11-15T12:43:58;13.27;;;7.18;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:04:51;14.05;;;5.93;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:22:45;4.67;;;2.63;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:30:27;4.13;;;3.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:32:54;8.20;;;4.15;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:35:23;6.10;;;4.20;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:37:52;8.93;;;5.03;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:40:20;6.28;;;4.72;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:42:55;6.18;;;4.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:45:21;8.45;;;4.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:48:37;5.40;;;3.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:51:04;7.53;;;3.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:53:32;5.97;;;3.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:55:58;5.93;;;3.38;;
76065;SDS011;64763;48.928;8.474;2022-11-15T13:58:24;5.75;;;3.63;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:00:49;5.03;;;3.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:03:27;6.28;;;3.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:08:28;6.18;;;3.03;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:11:07;4.47;;;3.08;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:16:40;4.68;;;3.08;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:25:12;6.72;;;3.67;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:27:40;9.13;;;5.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:30:12;6.07;;;4.45;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:32:45;8.23;;;4.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:35:14;9.20;;;5.32;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:37:41;8.23;;;5.78;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:40:06;7.32;;;4.65;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:42:34;9.60;;;5.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:45:00;10.43;;;6.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:47:25;9.10;;;5.38;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:49:50;10.05;;;5.50;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:52:20;9.20;;;5.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:54:49;7.35;;;5.15;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:57:14;7.05;;;4.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T14:59:40;6.85;;;4.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:02:23;7.20;;;3.65;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:04:50;6.85;;;4.50;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:07:16;8.40;;;5.22;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:09:41;8.45;;;5.47;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:12:20;9.95;;;5.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:14:47;8.60;;;5.60;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:17:13;9.48;;;5.68;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:19:39;11.75;;;6.50;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:22:04;11.35;;;6.28;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:24:30;12.52;;;6.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:26:56;11.70;;;6.38;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:29:21;9.88;;;6.82;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:31:46;13.35;;;6.80;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:34:12;8.63;;;5.90;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:36:37;11.38;;;6.95;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:39:03;12.82;;;6.78;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:41:28;10.90;;;6.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:43:53;10.57;;;6.45;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:46:19;11.27;;;6.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:48:45;14.40;;;8.57;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:51:10;13.07;;;7.65;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:53:36;11.45;;;7.32;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:56:02;12.75;;;7.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T15:58:27;11.07;;;6.72;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:00:53;18.02;;;8.38;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:03:18;16.55;;;9.45;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:05:43;11.27;;;7.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:08:16;12.27;;;7.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:10:43;10.23;;;6.72;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:13:08;10.77;;;6.30;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:15:34;12.27;;;7.82;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:18:00;11.70;;;8.02;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:20:34;16.90;;;10.00;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:23:05;17.10;;;8.63;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:25:37;14.95;;;8.40;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:28:14;18.17;;;8.82;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:30:45;9.70;;;7.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:33:11;18.38;;;10.55;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:35:36;15.80;;;10.25;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:38:01;21.67;;;12.88;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:40:28;21.58;;;13.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:42:55;22.73;;;13.43;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:45:28;18.38;;;11.95;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:47:55;22.85;;;13.75;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:50:22;16.38;;;11.07;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:52:55;17.25;;;11.13;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:55:23;16.65;;;9.85;;
76065;SDS011;64763;48.928;8.474;2022-11-15T16:57:53;19.98;;;10.30;;
76065;SDS011;64763;48.928;8.474;2022-11-15T17:00:19;22.27;;;10.57;;
76065;SDS011;64763;48.928;8.474;2022-11-15T17:02:46;15.80;;;9.93;;
76065;SDS011;64763;48.928;8.474;2022-11-15T17:05:13;17.02;;;10.45;;
76065;SDS011;64763;48.928;8.474;2022-11-15T17:07:40;14.15;;;7.70;;
76065;SDS011;64763;48.928;8.474;2022-11-15T17:10:06;9.98;;;5.57;;