sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2023-05-14T00:01:36;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:03:38;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:05:42;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:07:44;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:09:47;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:11:49;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:13:51;12.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:15:53;12.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:17:56;12.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:19:58;12.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:22:02;12.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:24:04;12.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:26:07;12.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:28:09;12.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:30:11;12.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:32:14;12.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:34:16;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:36:18;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:38:22;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:40:27;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:42:29;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:44:31;11.80;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:46:34;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:48:36;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:50:38;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:52:40;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:54:45;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:56:49;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T00:58:52;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:00:54;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:02:56;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:05:01;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:07:10;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:09:24;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:11:32;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:13:42;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:15:46;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:17:52;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:19:55;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:22:00;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:24:03;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:26:05;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:28:13;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:30:22;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:32:26;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:34:29;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:36:32;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:38:36;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:40:40;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:42:43;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:44:45;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:46:47;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:48:49;11.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:50:52;11.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:52:54;11.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:54:58;11.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:57:00;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T01:59:02;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:01:04;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:03:07;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:05:10;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:07:12;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:09:14;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:11:18;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:13:20;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:15:22;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:17:25;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:19:28;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:21:31;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:23:33;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:25:36;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:27:40;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:29:42;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:31:45;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:33:47;11.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:35:49;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:37:52;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:39:55;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:41:58;11.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:44:01;11.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:46:04;11.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:48:07;11.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:50:09;11.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:52:15;11.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:54:18;11.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:56:20;11.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T02:58:23;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:00:27;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:02:29;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:04:31;11.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:06:33;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:08:35;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:10:38;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:12:40;11.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:14:42;11.80;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:16:45;11.80;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:18:48;11.80;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:20:50;11.80;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:22:52;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:24:55;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:26:58;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:29:00;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:31:03;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:33:07;11.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:35:09;12.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:37:11;12.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:39:13;12.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:41:19;12.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:43:22;12.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:45:25;12.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:47:28;12.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:49:32;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:51:35;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:53:39;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:55:41;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:57:46;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T03:59:48;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:01:50;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:03:53;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:05:57;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:07:59;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:10:02;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:12:06;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:14:09;12.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:16:11;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:18:13;12.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:20:17;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:22:20;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:24:22;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:26:24;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:28:26;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:30:29;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:32:31;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:34:33;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:36:35;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:38:39;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:40:41;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:42:43;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:44:45;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:46:47;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:48:50;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:50:52;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:52:54;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:54:57;12.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:57:00;12.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T04:59:03;12.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:01:06;12.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:03:08;12.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:05:10;12.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:07:12;12.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:09:16;12.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:11:20;12.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:13:22;12.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:15:25;12.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:17:28;12.70;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:19:30;12.80;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:21:33;12.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:23:35;13.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:25:37;13.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:27:41;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:29:43;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:31:46;13.20;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:33:48;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:35:50;13.30;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:37:57;13.40;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:39:59;13.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:42:02;13.50;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:44:05;13.60;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:46:07;13.80;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:48:10;13.90;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:50:12;14.00;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:52:14;14.10;99.90
6439;DHT22;3252;52.540;13.290;2023-05-14T05:54:17;14.30;98.80
6439;DHT22;3252;52.540;13.290;2023-05-14T05:56:19;14.50;94.30
6439;DHT22;3252;52.540;13.290;2023-05-14T05:58:21;14.80;92.80
6439;DHT22;3252;52.540;13.290;2023-05-14T06:00:25;14.90;92.80
6439;DHT22;3252;52.540;13.290;2023-05-14T06:02:27;15.10;92.70
6439;DHT22;3252;52.540;13.290;2023-05-14T06:04:29;15.10;92.70
6439;DHT22;3252;52.540;13.290;2023-05-14T06:06:31;15.30;87.20
6439;DHT22;3252;52.540;13.290;2023-05-14T06:08:34;15.40;84.20
6439;DHT22;3252;52.540;13.290;2023-05-14T06:10:36;15.50;81.40
6439;DHT22;3252;52.540;13.290;2023-05-14T06:12:38;15.60;86.70
6439;DHT22;3252;52.540;13.290;2023-05-14T06:14:40;15.70;84.70
6439;DHT22;3252;52.540;13.290;2023-05-14T06:16:44;15.70;89.40
6439;DHT22;3252;52.540;13.290;2023-05-14T06:18:46;15.90;94.60
6439;DHT22;3252;52.540;13.290;2023-05-14T06:20:48;16.00;92.00
6439;DHT22;3252;52.540;13.290;2023-05-14T06:22:50;16.00;83.40
6439;DHT22;3252;52.540;13.290;2023-05-14T06:24:52;16.10;79.40
6439;DHT22;3252;52.540;13.290;2023-05-14T06:26:54;16.20;81.00
6439;DHT22;3252;52.540;13.290;2023-05-14T06:28:57;16.30;87.90
6439;DHT22;3252;52.540;13.290;2023-05-14T06:31:00;16.40;88.50
6439;DHT22;3252;52.540;13.290;2023-05-14T06:33:03;16.50;93.00
6439;DHT22;3252;52.540;13.290;2023-05-14T06:35:06;16.50;91.90
6439;DHT22;3252;52.540;13.290;2023-05-14T06:37:09;16.60;87.40
6439;DHT22;3252;52.540;13.290;2023-05-14T06:39:11;16.60;88.30
6439;DHT22;3252;52.540;13.290;2023-05-14T06:41:13;16.60;82.50
6439;DHT22;3252;52.540;13.290;2023-05-14T06:43:15;16.60;81.70
6439;DHT22;3252;52.540;13.290;2023-05-14T06:45:18;16.70;90.20
6439;DHT22;3252;52.540;13.290;2023-05-14T06:47:20;16.80;91.30
6439;DHT22;3252;52.540;13.290;2023-05-14T06:49:23;16.80;92.50
6439;DHT22;3252;52.540;13.290;2023-05-14T06:51:25;16.80;93.00
6439;DHT22;3252;52.540;13.290;2023-05-14T06:53:28;16.90;93.80
6439;DHT22;3252;52.540;13.290;2023-05-14T06:55:30;17.00;92.00
6439;DHT22;3252;52.540;13.290;2023-05-14T06:57:32;17.00;85.80
6439;DHT22;3252;52.540;13.290;2023-05-14T06:59:34;17.00;71.60
6439;DHT22;3252;52.540;13.290;2023-05-14T07:01:36;17.10;67.00
6439;DHT22;3252;52.540;13.290;2023-05-14T07:03:39;17.20;67.30
6439;DHT22;3252;52.540;13.290;2023-05-14T07:05:42;17.20;70.50
6439;DHT22;3252;52.540;13.290;2023-05-14T07:07:46;17.20;70.90
6439;DHT22;3252;52.540;13.290;2023-05-14T07:09:48;17.20;64.70
6439;DHT22;3252;52.540;13.290;2023-05-14T07:11:50;17.20;62.40
6439;DHT22;3252;52.540;13.290;2023-05-14T07:13:52;17.30;62.50
6439;DHT22;3252;52.540;13.290;2023-05-14T07:15:55;17.40;63.10
6439;DHT22;3252;52.540;13.290;2023-05-14T07:17:57;17.40;67.30
6439;DHT22;3252;52.540;13.290;2023-05-14T07:19:59;17.40;62.90
6439;DHT22;3252;52.540;13.290;2023-05-14T07:22:03;17.40;61.40
6439;DHT22;3252;52.540;13.290;2023-05-14T07:24:05;17.50;61.40
6439;DHT22;3252;52.540;13.290;2023-05-14T07:26:08;17.50;60.50
6439;DHT22;3252;52.540;13.290;2023-05-14T07:28:10;17.50;60.40
6439;DHT22;3252;52.540;13.290;2023-05-14T07:30:13;17.50;59.60
6439;DHT22;3252;52.540;13.290;2023-05-14T07:32:15;17.60;59.20
6439;DHT22;3252;52.540;13.290;2023-05-14T07:34:18;17.50;58.50
6439;DHT22;3252;52.540;13.290;2023-05-14T07:36:20;17.50;58.80
6439;DHT22;3252;52.540;13.290;2023-05-14T07:38:24;17.60;58.90
6439;DHT22;3252;52.540;13.290;2023-05-14T07:40:26;17.60;58.90
6439;DHT22;3252;52.540;13.290;2023-05-14T07:42:28;17.60;58.90
6439;DHT22;3252;52.540;13.290;2023-05-14T07:44:30;17.70;59.10
6439;DHT22;3252;52.540;13.290;2023-05-14T07:46:32;17.70;58.00
6439;DHT22;3252;52.540;13.290;2023-05-14T07:48:35;17.70;57.70
6439;DHT22;3252;52.540;13.290;2023-05-14T07:50:37;17.80;58.10
6439;DHT22;3252;52.540;13.290;2023-05-14T07:52:39;18.00;57.10
6439;DHT22;3252;52.540;13.290;2023-05-14T07:54:43;18.00;55.80
6439;DHT22;3252;52.540;13.290;2023-05-14T07:56:45;18.20;55.90
6439;DHT22;3252;52.540;13.290;2023-05-14T07:58:47;18.30;55.20
6439;DHT22;3252;52.540;13.290;2023-05-14T08:00:49;18.30;55.00
6439;DHT22;3252;52.540;13.290;2023-05-14T08:02:51;18.40;55.70
6439;DHT22;3252;52.540;13.290;2023-05-14T08:04:54;18.50;54.30
6439;DHT22;3252;52.540;13.290;2023-05-14T08:06:56;18.50;53.50
6439;DHT22;3252;52.540;13.290;2023-05-14T08:08:59;18.70;53.30
6439;DHT22;3252;52.540;13.290;2023-05-14T08:11:03;18.90;53.80
6439;DHT22;3252;52.540;13.290;2023-05-14T08:13:05;19.10;54.00
6439;DHT22;3252;52.540;13.290;2023-05-14T08:15:08;19.20;52.10
6439;DHT22;3252;52.540;13.290;2023-05-14T08:17:10;19.40;52.20
6439;DHT22;3252;52.540;13.290;2023-05-14T08:19:14;19.40;51.40
6439;DHT22;3252;52.540;13.290;2023-05-14T08:21:16;19.40;50.90
6439;DHT22;3252;52.540;13.290;2023-05-14T08:23:19;19.60;51.60
6439;DHT22;3252;52.540;13.290;2023-05-14T08:25:21;19.70;51.60
6439;DHT22;3252;52.540;13.290;2023-05-14T08:27:24;19.70;50.30
6439;DHT22;3252;52.540;13.290;2023-05-14T08:29:27;19.50;49.60
6439;DHT22;3252;52.540;13.290;2023-05-14T08:31:29;19.50;49.90
6439;DHT22;3252;52.540;13.290;2023-05-14T08:33:31;19.40;49.10
6439;DHT22;3252;52.540;13.290;2023-05-14T08:35:34;19.40;49.50
6439;DHT22;3252;52.540;13.290;2023-05-14T08:37:36;19.60;49.00
6439;DHT22;3252;52.540;13.290;2023-05-14T08:39:39;19.60;48.70
6439;DHT22;3252;52.540;13.290;2023-05-14T08:41:42;19.70;49.20
6439;DHT22;3252;52.540;13.290;2023-05-14T08:43:53;19.80;49.50
6439;DHT22;3252;52.540;13.290;2023-05-14T08:46:00;19.90;49.40
6439;DHT22;3252;52.540;13.290;2023-05-14T08:48:03;19.90;48.70
6439;DHT22;3252;52.540;13.290;2023-05-14T08:50:08;20.00;48.80
6439;DHT22;3252;52.540;13.290;2023-05-14T08:52:11;20.20;48.80
6439;DHT22;3252;52.540;13.290;2023-05-14T08:54:14;20.30;48.00
6439;DHT22;3252;52.540;13.290;2023-05-14T08:56:18;20.20;47.40
6439;DHT22;3252;52.540;13.290;2023-05-14T08:58:21;20.60;47.30
6439;DHT22;3252;52.540;13.290;2023-05-14T09:00:27;20.60;46.40
6439;DHT22;3252;52.540;13.290;2023-05-14T09:02:30;20.90;46.60
6439;DHT22;3252;52.540;13.290;2023-05-14T09:04:32;21.00;46.20
6439;DHT22;3252;52.540;13.290;2023-05-14T09:06:36;21.20;46.10
6439;DHT22;3252;52.540;13.290;2023-05-14T09:08:38;21.10;46.20
6439;DHT22;3252;52.540;13.290;2023-05-14T09:10:40;21.10;46.30
6439;DHT22;3252;52.540;13.290;2023-05-14T09:12:42;21.00;45.50
6439;DHT22;3252;52.540;13.290;2023-05-14T09:14:46;21.20;45.10
6439;DHT22;3252;52.540;13.290;2023-05-14T09:16:50;21.30;44.40
6439;DHT22;3252;52.540;13.290;2023-05-14T09:18:54;21.40;44.30
6439;DHT22;3252;52.540;13.290;2023-05-14T09:20:56;21.30;44.10
6439;DHT22;3252;52.540;13.290;2023-05-14T09:22:59;21.60;44.50
6439;DHT22;3252;52.540;13.290;2023-05-14T09:25:05;22.00;44.40
6439;DHT22;3252;52.540;13.290;2023-05-14T09:27:14;22.60;43.60
6439;DHT22;3252;52.540;13.290;2023-05-14T09:29:19;23.30;42.90
6439;DHT22;3252;52.540;13.290;2023-05-14T09:31:21;23.80;42.60
6439;DHT22;3252;52.540;13.290;2023-05-14T09:33:28;24.10;42.30
6439;DHT22;3252;52.540;13.290;2023-05-14T09:35:30;23.70;40.80
6439;DHT22;3252;52.540;13.290;2023-05-14T09:37:35;24.30;40.60
6439;DHT22;3252;52.540;13.290;2023-05-14T09:39:38;25.30;37.40
6439;DHT22;3252;52.540;13.290;2023-05-14T09:41:40;26.20;36.20
6439;DHT22;3252;52.540;13.290;2023-05-14T09:43:43;24.60;36.70
6439;DHT22;3252;52.540;13.290;2023-05-14T09:45:45;24.90;38.00
6439;DHT22;3252;52.540;13.290;2023-05-14T09:47:47;25.80;37.00
6439;DHT22;3252;52.540;13.290;2023-05-14T09:49:51;26.50;35.50
6439;DHT22;3252;52.540;13.290;2023-05-14T09:51:53;26.30;35.80
6439;DHT22;3252;52.540;13.290;2023-05-14T09:53:57;26.50;35.70
6439;DHT22;3252;52.540;13.290;2023-05-14T09:56:01;25.80;35.50
6439;DHT22;3252;52.540;13.290;2023-05-14T09:58:03;25.10;37.00
6439;DHT22;3252;52.540;13.290;2023-05-14T10:00:06;24.70;37.60
6439;DHT22;3252;52.540;13.290;2023-05-14T10:02:15;24.00;38.20
6439;DHT22;3252;52.540;13.290;2023-05-14T10:04:23;24.00;38.90
6439;DHT22;3252;52.540;13.290;2023-05-14T10:06:29;23.70;38.50
6439;DHT22;3252;52.540;13.290;2023-05-14T10:08:33;23.20;39.00
6439;DHT22;3252;52.540;13.290;2023-05-14T10:10:36;23.10;39.30
6439;DHT22;3252;52.540;13.290;2023-05-14T10:12:39;23.20;39.90
6439;DHT22;3252;52.540;13.290;2023-05-14T10:14:46;22.80;39.70
6439;DHT22;3252;52.540;13.290;2023-05-14T10:16:55;22.60;40.00
6439;DHT22;3252;52.540;13.290;2023-05-14T10:19:02;22.20;39.90
6439;DHT22;3252;52.540;13.290;2023-05-14T10:21:07;22.30;40.50
6439;DHT22;3252;52.540;13.290;2023-05-14T10:23:12;22.00;40.60
6439;DHT22;3252;52.540;13.290;2023-05-14T10:25:14;21.90;41.30
6439;DHT22;3252;52.540;13.290;2023-05-14T10:27:17;21.40;42.10
6439;DHT22;3252;52.540;13.290;2023-05-14T10:29:31;21.30;43.20
6439;DHT22;3252;52.540;13.290;2023-05-14T10:31:47;21.20;43.90
6439;DHT22;3252;52.540;13.290;2023-05-14T10:33:50;21.10;43.30
6439;DHT22;3252;52.540;13.290;2023-05-14T10:35:57;21.00;42.70
6439;DHT22;3252;52.540;13.290;2023-05-14T10:38:00;20.90;42.70
6439;DHT22;3252;52.540;13.290;2023-05-14T10:40:05;20.80;43.50
6439;DHT22;3252;52.540;13.290;2023-05-14T10:42:09;20.80;44.00
6439;DHT22;3252;52.540;13.290;2023-05-14T10:44:12;20.80;44.10
6439;DHT22;3252;52.540;13.290;2023-05-14T10:46:14;20.80;43.90
6439;DHT22;3252;52.540;13.290;2023-05-14T10:48:18;20.70;43.50
6439;DHT22;3252;52.540;13.290;2023-05-14T10:50:21;20.70;44.00
6439;DHT22;3252;52.540;13.290;2023-05-14T10:52:24;20.60;44.10
6439;DHT22;3252;52.540;13.290;2023-05-14T10:54:27;20.50;44.10
6439;DHT22;3252;52.540;13.290;2023-05-14T10:56:32;20.50;44.40
6439;DHT22;3252;52.540;13.290;2023-05-14T10:58:35;20.50;44.70
6439;DHT22;3252;52.540;13.290;2023-05-14T11:00:39;20.50;44.80
6439;DHT22;3252;52.540;13.290;2023-05-14T11:02:43;20.40;44.10
6439;DHT22;3252;52.540;13.290;2023-05-14T11:04:51;20.40;44.20
6439;DHT22;3252;52.540;13.290;2023-05-14T11:06:55;20.30;44.20
6439;DHT22;3252;52.540;13.290;2023-05-14T11:08:58;20.30;44.60
6439;DHT22;3252;52.540;13.290;2023-05-14T11:11:01;20.30;43.90
6439;DHT22;3252;52.540;13.290;2023-05-14T11:13:05;20.30;44.30
6439;DHT22;3252;52.540;13.290;2023-05-14T11:15:09;20.40;44.10
6439;DHT22;3252;52.540;13.290;2023-05-14T11:17:12;20.30;43.90
6439;DHT22;3252;52.540;13.290;2023-05-14T11:19:14;20.30;43.60
6439;DHT22;3252;52.540;13.290;2023-05-14T11:21:18;20.30;43.30
6439;DHT22;3252;52.540;13.290;2023-05-14T11:23:22;20.20;43.30
6439;DHT22;3252;52.540;13.290;2023-05-14T11:25:24;20.20;44.20
6439;DHT22;3252;52.540;13.290;2023-05-14T11:27:26;20.20;43.60
6439;DHT22;3252;52.540;13.290;2023-05-14T11:29:30;20.20;44.00
6439;DHT22;3252;52.540;13.290;2023-05-14T11:31:32;20.20;44.30
6439;DHT22;3252;52.540;13.290;2023-05-14T11:33:34;20.20;44.40
6439;DHT22;3252;52.540;13.290;2023-05-14T11:35:37;20.20;45.20
6439;DHT22;3252;52.540;13.290;2023-05-14T11:37:40;20.10;44.50
6439;DHT22;3252;52.540;13.290;2023-05-14T11:39:47;20.10;44.30
6439;DHT22;3252;52.540;13.290;2023-05-14T11:41:49;20.10;44.40
6439;DHT22;3252;52.540;13.290;2023-05-14T11:43:52;20.10;44.30
6439;DHT22;3252;52.540;13.290;2023-05-14T11:45:55;20.10;44.70
6439;DHT22;3252;52.540;13.290;2023-05-14T11:47:57;20.10;44.80
6439;DHT22;3252;52.540;13.290;2023-05-14T11:49:59;20.10;44.70
6439;DHT22;3252;52.540;13.290;2023-05-14T11:52:03;20.20;44.60
6439;DHT22;3252;52.540;13.290;2023-05-14T11:54:05;20.20;44.40
6439;DHT22;3252;52.540;13.290;2023-05-14T11:56:08;20.20;44.00
6439;DHT22;3252;52.540;13.290;2023-05-14T11:58:11;20.30;44.10
6439;DHT22;3252;52.540;13.290;2023-05-14T12:00:14;20.30;44.60
6439;DHT22;3252;52.540;13.290;2023-05-14T12:02:22;20.40;45.30
6439;DHT22;3252;52.540;13.290;2023-05-14T12:04:28;20.40;45.50
6439;DHT22;3252;52.540;13.290;2023-05-14T12:06:31;20.40;45.20
6439;DHT22;3252;52.540;13.290;2023-05-14T12:08:33;20.40;44.60
6439;DHT22;3252;52.540;13.290;2023-05-14T12:10:40;20.30;44.80
6439;DHT22;3252;52.540;13.290;2023-05-14T12:12:44;20.20;44.40
6439;DHT22;3252;52.540;13.290;2023-05-14T12:14:49;20.20;45.10
6439;DHT22;3252;52.540;13.290;2023-05-14T12:16:52;20.20;45.30
6439;DHT22;3252;52.540;13.290;2023-05-14T12:18:58;20.30;45.80
6439;DHT22;3252;52.540;13.290;2023-05-14T12:21:01;20.30;45.50
6439;DHT22;3252;52.540;13.290;2023-05-14T12:23:04;20.30;45.40
6439;DHT22;3252;52.540;13.290;2023-05-14T12:25:10;20.30;45.20
6439;DHT22;3252;52.540;13.290;2023-05-14T12:27:13;20.40;45.50
6439;DHT22;3252;52.540;13.290;2023-05-14T12:29:16;20.50;45.40
6439;DHT22;3252;52.540;13.290;2023-05-14T12:31:26;20.50;45.00
6439;DHT22;3252;52.540;13.290;2023-05-14T12:33:29;20.70;45.70
6439;DHT22;3252;52.540;13.290;2023-05-14T12:35:32;20.80;45.30
6439;DHT22;3252;52.540;13.290;2023-05-14T12:37:36;20.90;45.70
6439;DHT22;3252;52.540;13.290;2023-05-14T12:39:39;21.00;45.40
6439;DHT22;3252;52.540;13.290;2023-05-14T12:41:41;21.20;45.40
6439;DHT22;3252;52.540;13.290;2023-05-14T12:43:44;21.20;45.50
6439;DHT22;3252;52.540;13.290;2023-05-14T12:45:48;21.30;45.20
6439;DHT22;3252;52.540;13.290;2023-05-14T12:47:50;21.30;44.80
6439;DHT22;3252;52.540;13.290;2023-05-14T12:49:52;21.40;44.50
6439;DHT22;3252;52.540;13.290;2023-05-14T12:51:56;21.40;44.60
6439;DHT22;3252;52.540;13.290;2023-05-14T12:53:58;21.50;44.70
6439;DHT22;3252;52.540;13.290;2023-05-14T12:56:00;21.40;44.70
6439;DHT22;3252;52.540;13.290;2023-05-14T12:58:02;21.30;44.70
6439;DHT22;3252;52.540;13.290;2023-05-14T13:00:05;21.20;45.70
6439;DHT22;3252;52.540;13.290;2023-05-14T13:02:08;21.20;45.40
6439;DHT22;3252;52.540;13.290;2023-05-14T13:04:10;21.30;45.00
6439;DHT22;3252;52.540;13.290;2023-05-14T13:06:13;21.30;44.90
6439;DHT22;3252;52.540;13.290;2023-05-14T13:08:17;21.20;43.70
6439;DHT22;3252;52.540;13.290;2023-05-14T13:10:21;21.10;43.30