sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71996;BME280;59862;47.732;7.346;2023-05-12T00:00:12;97804.66;;;9.97;91.81
71996;BME280;59862;47.732;7.346;2023-05-12T00:02:40;97802.31;;;9.98;91.95
71996;BME280;59862;47.732;7.346;2023-05-12T00:05:08;97799.83;;;9.96;91.99
71996;BME280;59862;47.732;7.346;2023-05-12T00:07:36;97793.43;;;9.97;92.14
71996;BME280;59862;47.732;7.346;2023-05-12T00:10:04;97793.43;;;9.97;92.14
71996;BME280;59862;47.732;7.346;2023-05-12T00:12:32;97796.41;;;10.02;92.09
71996;BME280;59862;47.732;7.346;2023-05-12T00:15:00;97794.67;;;10.05;91.89
71996;BME280;59862;47.732;7.346;2023-05-12T00:17:28;97796.97;;;10.12;91.78
71996;BME280;59862;47.732;7.346;2023-05-12T00:19:55;97793.30;;;10.13;91.60
71996;BME280;59862;47.732;7.346;2023-05-12T00:22:23;97791.56;;;10.16;91.47
71996;BME280;59862;47.732;7.346;2023-05-12T00:24:52;97791.70;;;10.19;91.24
71996;BME280;59862;47.732;7.346;2023-05-12T00:27:19;97796.52;;;10.23;91.00
71996;BME280;59862;47.732;7.346;2023-05-12T00:29:47;97787.92;;;10.09;90.79
71996;BME280;59862;47.732;7.346;2023-05-12T00:32:14;97792.20;;;10.18;90.90
71996;BME280;59862;47.732;7.346;2023-05-12T00:34:41;97795.22;;;10.19;90.73
71996;BME280;59862;47.732;7.346;2023-05-12T00:37:09;97790.56;;;10.17;90.67
71996;BME280;59862;47.732;7.346;2023-05-12T00:39:37;97790.86;;;10.18;90.66
71996;BME280;59862;47.732;7.346;2023-05-12T00:42:04;97784.78;;;10.24;90.52
71996;BME280;59862;47.732;7.346;2023-05-12T00:44:32;97792.77;;;10.28;90.29
71996;BME280;59862;47.732;7.346;2023-05-12T00:47:00;97790.79;;;10.26;90.09
71996;BME280;59862;47.732;7.346;2023-05-12T00:49:27;97796.84;;;10.24;90.00
71996;BME280;59862;47.732;7.346;2023-05-12T00:51:56;97787.88;;;10.17;90.12
71996;BME280;59862;47.732;7.346;2023-05-12T00:54:28;97785.50;;;10.18;90.22
71996;BME280;59862;47.732;7.346;2023-05-12T00:56:57;97787.61;;;10.08;90.40
71996;BME280;59862;47.732;7.346;2023-05-12T00:59:24;97787.14;;;9.90;91.20
71996;BME280;59862;47.732;7.346;2023-05-12T01:01:52;97777.66;;;9.83;91.72
71996;BME280;59862;47.732;7.346;2023-05-12T01:04:20;97778.73;;;9.93;91.81
71996;BME280;59862;47.732;7.346;2023-05-12T01:06:53;97763.31;;;9.80;91.92
71996;BME280;59862;47.732;7.346;2023-05-12T01:09:21;97770.01;;;9.80;92.29
71996;BME280;59862;47.732;7.346;2023-05-12T01:11:49;97761.13;;;9.80;92.57
71996;BME280;59862;47.732;7.346;2023-05-12T01:14:16;97762.33;;;9.77;92.70
71996;BME280;59862;47.732;7.346;2023-05-12T01:19:45;97762.83;;;9.77;92.84
71996;BME280;59862;47.732;7.346;2023-05-12T01:22:11;97765.80;;;9.82;92.73
71996;BME280;59862;47.732;7.346;2023-05-12T01:24:51;97764.45;;;9.82;92.52
71996;BME280;59862;47.732;7.346;2023-05-12T01:27:20;97760.13;;;9.81;92.42
71996;BME280;59862;47.732;7.346;2023-05-12T01:29:49;97765.44;;;9.85;92.26
71996;BME280;59862;47.732;7.346;2023-05-12T01:32:18;97770.01;;;9.80;92.18
71996;BME280;59862;47.732;7.346;2023-05-12T01:34:45;97756.41;;;9.82;92.09
71996;BME280;59862;47.732;7.346;2023-05-12T01:37:13;97765.30;;;9.82;92.04
71996;BME280;59862;47.732;7.346;2023-05-12T01:39:41;97760.79;;;9.79;91.98
71996;BME280;59862;47.732;7.346;2023-05-12T01:42:08;97761.92;;;9.84;91.83
71996;BME280;59862;47.732;7.346;2023-05-12T01:44:36;97767.33;;;9.80;91.57
71996;BME280;59862;47.732;7.346;2023-05-12T01:47:03;97761.73;;;9.86;91.49
71996;BME280;59862;47.732;7.346;2023-05-12T01:49:32;97767.48;;;9.83;91.11
71996;BME280;59862;47.732;7.346;2023-05-12T01:52:00;97767.48;;;9.83;91.11
71996;BME280;59862;47.732;7.346;2023-05-12T01:54:28;97765.98;;;9.80;91.15
71996;BME280;59862;47.732;7.346;2023-05-12T01:56:56;97764.16;;;9.77;91.16
71996;BME280;59862;47.732;7.346;2023-05-12T01:59:23;97767.92;;;9.72;91.34
71996;BME280;59862;47.732;7.346;2023-05-12T02:01:50;97771.30;;;9.70;91.37
71996;BME280;59862;47.732;7.346;2023-05-12T02:04:18;97769.72;;;9.75;91.41
71996;BME280;59862;47.732;7.346;2023-05-12T02:06:45;97770.31;;;9.81;91.29
71996;BME280;59862;47.732;7.346;2023-05-12T02:09:13;97775.13;;;9.86;91.17
71996;BME280;59862;47.732;7.346;2023-05-12T02:11:40;97775.72;;;9.92;90.98
71996;BME280;59862;47.732;7.346;2023-05-12T02:14:07;97771.84;;;9.94;90.72
71996;BME280;59862;47.732;7.346;2023-05-12T02:16:35;97771.34;;;9.95;90.42
71996;BME280;59862;47.732;7.346;2023-05-12T02:19:02;97743.71;;;9.80;90.12
71996;BME280;59862;47.732;7.346;2023-05-12T02:21:30;97770.50;;;9.94;90.06
71996;BME280;59862;47.732;7.346;2023-05-12T02:23:58;97773.52;;;9.96;90.06
71996;BME280;59862;47.732;7.346;2023-05-12T02:26:25;97775.56;;;9.93;90.24
71996;BME280;59862;47.732;7.346;2023-05-12T02:28:54;97767.47;;;9.98;90.33
71996;BME280;59862;47.732;7.346;2023-05-12T02:31:21;97770.24;;;10.04;90.35
71996;BME280;59862;47.732;7.346;2023-05-12T02:33:48;97766.52;;;10.05;90.36
71996;BME280;59862;47.732;7.346;2023-05-12T02:36:17;97767.17;;;10.07;90.42
71996;BME280;59862;47.732;7.346;2023-05-12T02:38:44;97771.39;;;10.06;90.47
71996;BME280;59862;47.732;7.346;2023-05-12T02:41:11;97766.48;;;10.13;90.34
71996;BME280;59862;47.732;7.346;2023-05-12T02:43:39;97770.45;;;10.17;90.00
71996;BME280;59862;47.732;7.346;2023-05-12T02:46:06;97768.41;;;10.19;89.77
71996;BME280;59862;47.732;7.346;2023-05-12T02:48:34;97772.72;;;10.24;89.61
71996;BME280;59862;47.732;7.346;2023-05-12T02:51:01;97768.27;;;10.17;89.46
71996;BME280;59862;47.732;7.346;2023-05-12T02:53:29;97770.19;;;10.08;89.47
71996;BME280;59862;47.732;7.346;2023-05-12T02:55:56;97772.53;;;10.07;89.51
71996;BME280;59862;47.732;7.346;2023-05-12T02:58:24;97770.36;;;9.92;89.54
71996;BME280;59862;47.732;7.346;2023-05-12T03:00:51;97764.45;;;9.82;90.01
71996;BME280;59862;47.732;7.346;2023-05-12T03:03:19;97771.70;;;9.77;90.31
71996;BME280;59862;47.732;7.346;2023-05-12T03:05:46;97769.07;;;9.73;90.56
71996;BME280;59862;47.732;7.346;2023-05-12T03:08:16;97775.67;;;9.67;91.06
71996;BME280;59862;47.732;7.346;2023-05-12T03:10:43;97768.13;;;9.66;91.34
71996;BME280;59862;47.732;7.346;2023-05-12T03:13:11;97767.87;;;9.61;91.58
71996;BME280;59862;47.732;7.346;2023-05-12T03:15:38;97760.64;;;9.62;91.74
71996;BME280;59862;47.732;7.346;2023-05-12T03:18:06;97760.29;;;9.65;91.71
71996;BME280;59862;47.732;7.346;2023-05-12T03:20:33;97769.31;;;9.68;91.74
71996;BME280;59862;47.732;7.346;2023-05-12T03:23:01;97768.72;;;9.58;91.85
71996;BME280;59862;47.732;7.346;2023-05-12T03:25:29;97767.14;;;9.49;92.66
71996;BME280;59862;47.732;7.346;2023-05-12T03:27:56;97767.14;;;9.49;92.66
71996;BME280;59862;47.732;7.346;2023-05-12T03:30:24;97767.77;;;9.55;92.77
71996;BME280;59862;47.732;7.346;2023-05-12T03:32:51;97766.39;;;9.59;92.73
71996;BME280;59862;47.732;7.346;2023-05-12T03:35:19;97763.56;;;9.56;92.64
71996;BME280;59862;47.732;7.346;2023-05-12T03:37:46;97767.97;;;9.49;92.78
71996;BME280;59862;47.732;7.346;2023-05-12T03:40:14;97763.81;;;9.47;92.91
71996;BME280;59862;47.732;7.346;2023-05-12T03:42:43;97763.45;;;9.50;92.93
71996;BME280;59862;47.732;7.346;2023-05-12T03:45:11;97763.45;;;9.50;92.93
71996;BME280;59862;47.732;7.346;2023-05-12T03:47:39;97761.47;;;9.48;92.89
71996;BME280;59862;47.732;7.346;2023-05-12T03:50:07;97762.16;;;9.46;93.06
71996;BME280;59862;47.732;7.346;2023-05-12T03:52:35;97759.89;;;9.53;92.93
71996;BME280;59862;47.732;7.346;2023-05-12T03:55:08;97756.47;;;9.63;92.90
71996;BME280;59862;47.732;7.346;2023-05-12T03:57:35;97757.80;;;9.63;92.94
71996;BME280;59862;47.732;7.346;2023-05-12T04:00:04;97756.27;;;9.65;92.95
71996;BME280;59862;47.732;7.346;2023-05-12T04:02:32;97756.88;;;9.71;92.80
71996;BME280;59862;47.732;7.346;2023-05-12T04:04:59;97748.59;;;9.62;92.63
71996;BME280;59862;47.732;7.346;2023-05-12T04:07:27;97746.60;;;9.60;92.58
71996;BME280;59862;47.732;7.346;2023-05-12T04:09:54;97758.70;;;9.56;92.71
71996;BME280;59862;47.732;7.346;2023-05-12T04:12:22;97752.61;;;9.62;92.61
71996;BME280;59862;47.732;7.346;2023-05-12T04:14:49;97757.02;;;9.59;92.54
71996;BME280;59862;47.732;7.346;2023-05-12T04:17:17;97761.53;;;9.58;92.51
71996;BME280;59862;47.732;7.346;2023-05-12T04:19:44;97749.08;;;9.65;92.40
71996;BME280;59862;47.732;7.346;2023-05-12T04:22:12;97753.14;;;9.76;92.28
71996;BME280;59862;47.732;7.346;2023-05-12T04:24:39;97752.89;;;9.81;92.01
71996;BME280;59862;47.732;7.346;2023-05-12T04:27:07;97754.83;;;9.87;91.73
71996;BME280;59862;47.732;7.346;2023-05-12T04:29:34;97753.59;;;9.94;91.33
71996;BME280;59862;47.732;7.346;2023-05-12T04:32:02;97760.27;;;9.98;91.00
71996;BME280;59862;47.732;7.346;2023-05-12T04:34:29;97760.13;;;9.96;90.74
71996;BME280;59862;47.732;7.346;2023-05-12T04:36:57;97759.69;;;9.88;90.60
71996;BME280;59862;47.732;7.346;2023-05-12T04:39:24;97760.24;;;9.83;90.60
71996;BME280;59862;47.732;7.346;2023-05-12T04:41:52;97765.60;;;9.83;90.57
71996;BME280;59862;47.732;7.346;2023-05-12T04:44:19;97759.98;;;9.93;90.53
71996;BME280;59862;47.732;7.346;2023-05-12T04:46:47;97767.56;;;10.04;90.40
71996;BME280;59862;47.732;7.346;2023-05-12T04:49:16;97769.55;;;10.06;90.10
71996;BME280;59862;47.732;7.346;2023-05-12T04:51:44;97772.28;;;10.02;89.56
71996;BME280;59862;47.732;7.346;2023-05-12T04:54:11;97768.95;;;10.00;89.39
71996;BME280;59862;47.732;7.346;2023-05-12T04:56:38;97771.72;;;10.07;89.25
71996;BME280;59862;47.732;7.346;2023-05-12T04:59:06;97771.53;;;10.08;88.77
71996;BME280;59862;47.732;7.346;2023-05-12T05:01:33;97771.51;;;10.12;88.67
71996;BME280;59862;47.732;7.346;2023-05-12T05:04:01;97778.14;;;10.02;88.38
71996;BME280;59862;47.732;7.346;2023-05-12T05:06:28;97776.42;;;9.90;88.45
71996;BME280;59862;47.732;7.346;2023-05-12T05:08:57;97779.38;;;9.95;88.67
71996;BME280;59862;47.732;7.346;2023-05-12T05:11:24;97784.27;;;9.77;88.65
71996;BME280;59862;47.732;7.346;2023-05-12T05:13:52;97780.67;;;9.70;88.85
71996;BME280;59862;47.732;7.346;2023-05-12T05:16:19;97787.12;;;9.61;89.40
71996;BME280;59862;47.732;7.346;2023-05-12T05:18:47;97793.98;;;9.78;89.59
71996;BME280;59862;47.732;7.346;2023-05-12T05:21:14;97789.27;;;9.94;89.41
71996;BME280;59862;47.732;7.346;2023-05-12T05:23:42;97785.93;;;10.07;89.05
71996;BME280;59862;47.732;7.346;2023-05-12T05:26:09;97791.90;;;10.17;88.43
71996;BME280;59862;47.732;7.346;2023-05-12T05:28:37;97794.31;;;10.08;87.86
71996;BME280;59862;47.732;7.346;2023-05-12T05:31:05;97789.45;;;10.08;87.82
71996;BME280;59862;47.732;7.346;2023-05-12T05:33:33;97793.09;;;10.15;87.80
71996;BME280;59862;47.732;7.346;2023-05-12T05:36:01;97798.09;;;10.18;87.60
71996;BME280;59862;47.732;7.346;2023-05-12T05:38:28;97800.64;;;10.15;87.25
71996;BME280;59862;47.732;7.346;2023-05-12T05:40:55;97800.64;;;10.15;87.14
71996;BME280;59862;47.732;7.346;2023-05-12T05:43:23;97802.98;;;10.14;87.30
71996;BME280;59862;47.732;7.346;2023-05-12T05:45:51;97802.95;;;10.00;87.14
71996;BME280;59862;47.732;7.346;2023-05-12T05:48:18;97802.22;;;9.91;86.99
71996;BME280;59862;47.732;7.346;2023-05-12T05:50:47;97811.54;;;9.80;87.05
71996;BME280;59862;47.732;7.346;2023-05-12T05:53:14;97809.31;;;9.84;87.23
71996;BME280;59862;47.732;7.346;2023-05-12T05:55:44;97808.67;;;9.82;87.50
71996;BME280;59862;47.732;7.346;2023-05-12T05:58:12;97808.31;;;9.85;87.68
71996;BME280;59862;47.732;7.346;2023-05-12T06:00:41;97812.39;;;9.77;87.62
71996;BME280;59862;47.732;7.346;2023-05-12T06:03:09;97802.21;;;9.76;87.92
71996;BME280;59862;47.732;7.346;2023-05-12T06:05:37;97810.85;;;9.82;87.95
71996;BME280;59862;47.732;7.346;2023-05-12T06:08:06;97809.66;;;9.85;87.59
71996;BME280;59862;47.732;7.346;2023-05-12T06:10:36;97810.64;;;10.03;87.71
71996;BME280;59862;47.732;7.346;2023-05-12T06:13:03;97810.66;;;10.17;87.31
71996;BME280;59862;47.732;7.346;2023-05-12T06:15:31;97814.81;;;10.34;86.87
71996;BME280;59862;47.732;7.346;2023-05-12T06:17:58;97812.72;;;10.40;85.71
71996;BME280;59862;47.732;7.346;2023-05-12T06:20:26;97813.95;;;10.48;85.52
71996;BME280;59862;47.732;7.346;2023-05-12T06:22:53;97816.22;;;10.55;85.39
71996;BME280;59862;47.732;7.346;2023-05-12T06:25:21;97819.12;;;10.64;84.97
71996;BME280;59862;47.732;7.346;2023-05-12T06:27:50;97819.58;;;10.79;84.81
71996;BME280;59862;47.732;7.346;2023-05-12T06:30:21;97824.22;;;10.85;84.39
71996;BME280;59862;47.732;7.346;2023-05-12T06:32:48;97826.41;;;10.96;83.62
71996;BME280;59862;47.732;7.346;2023-05-12T06:35:16;97823.33;;;10.99;83.46
71996;BME280;59862;47.732;7.346;2023-05-12T06:37:43;97826.59;;;11.05;83.42
71996;BME280;59862;47.732;7.346;2023-05-12T06:40:12;97822.89;;;11.16;83.04
71996;BME280;59862;47.732;7.346;2023-05-12T06:42:40;97825.44;;;11.35;82.60
71996;BME280;59862;47.732;7.346;2023-05-12T06:45:08;97827.25;;;11.38;82.01
71996;BME280;59862;47.732;7.346;2023-05-12T06:47:37;97822.00;;;11.52;82.03
71996;BME280;59862;47.732;7.346;2023-05-12T06:50:06;97820.00;;;11.60;81.58
71996;BME280;59862;47.732;7.346;2023-05-12T06:52:35;97820.19;;;11.48;80.85
71996;BME280;59862;47.732;7.346;2023-05-12T06:55:03;97819.13;;;11.42;80.89
71996;BME280;59862;47.732;7.346;2023-05-12T06:57:31;97820.22;;;11.69;81.31
71996;BME280;59862;47.732;7.346;2023-05-12T06:59:58;97826.17;;;11.92;80.60
71996;BME280;59862;47.732;7.346;2023-05-12T07:02:28;97824.09;;;12.05;79.98
71996;BME280;59862;47.732;7.346;2023-05-12T07:04:56;97823.75;;;12.14;79.64
71996;BME280;59862;47.732;7.346;2023-05-12T07:07:24;97830.81;;;12.05;79.06
71996;BME280;59862;47.732;7.346;2023-05-12T07:09:51;97828.72;;;12.17;78.94
71996;BME280;59862;47.732;7.346;2023-05-12T07:12:18;97829.34;;;12.19;78.54
71996;BME280;59862;47.732;7.346;2023-05-12T07:14:46;97828.45;;;12.40;78.29
71996;BME280;59862;47.732;7.346;2023-05-12T07:17:13;97828.78;;;12.48;77.51
71996;BME280;59862;47.732;7.346;2023-05-12T07:19:41;97827.41;;;12.41;77.14
71996;BME280;59862;47.732;7.346;2023-05-12T07:22:08;97833.53;;;12.46;77.45
71996;BME280;59862;47.732;7.346;2023-05-12T07:24:36;97825.46;;;12.46;78.00
71996;BME280;59862;47.732;7.346;2023-05-12T07:27:04;97833.79;;;12.34;77.99
71996;BME280;59862;47.732;7.346;2023-05-12T07:29:31;97830.93;;;12.42;78.00
71996;BME280;59862;47.732;7.346;2023-05-12T07:31:59;97829.56;;;12.59;77.14
71996;BME280;59862;47.732;7.346;2023-05-12T07:34:26;97824.38;;;12.81;77.05
71996;BME280;59862;47.732;7.346;2023-05-12T07:36:54;97819.78;;;12.99;76.39
71996;BME280;59862;47.732;7.346;2023-05-12T07:39:21;97823.52;;;13.04;75.54
71996;BME280;59862;47.732;7.346;2023-05-12T07:41:49;97823.20;;;13.27;75.13
71996;BME280;59862;47.732;7.346;2023-05-12T07:44:19;97826.03;;;13.42;75.00
71996;BME280;59862;47.732;7.346;2023-05-12T07:46:47;97822.51;;;13.48;74.20
71996;BME280;59862;47.732;7.346;2023-05-12T07:49:14;97821.16;;;13.48;74.31
71996;BME280;59862;47.732;7.346;2023-05-12T07:51:41;97821.69;;;13.81;73.89
71996;BME280;59862;47.732;7.346;2023-05-12T07:54:09;97818.16;;;13.74;72.97
71996;BME280;59862;47.732;7.346;2023-05-12T07:56:37;97815.34;;;13.64;73.28
71996;BME280;59862;47.732;7.346;2023-05-12T07:59:04;97807.07;;;13.59;72.96
71996;BME280;59862;47.732;7.346;2023-05-12T08:01:32;97816.69;;;13.84;72.35
71996;BME280;59862;47.732;7.346;2023-05-12T08:04:00;97819.59;;;14.09;71.30
71996;BME280;59862;47.732;7.346;2023-05-12T08:06:27;97807.95;;;14.15;71.19
71996;BME280;59862;47.732;7.346;2023-05-12T08:08:55;97812.94;;;14.31;71.22
71996;BME280;59862;47.732;7.346;2023-05-12T08:11:24;97813.52;;;14.46;70.62
71996;BME280;59862;47.732;7.346;2023-05-12T08:13:52;97810.62;;;14.41;70.33
71996;BME280;59862;47.732;7.346;2023-05-12T08:16:20;97805.52;;;14.49;70.36
71996;BME280;59862;47.732;7.346;2023-05-12T08:18:47;97804.83;;;14.60;70.27
71996;BME280;59862;47.732;7.346;2023-05-12T08:21:15;97803.38;;;14.86;69.23
71996;BME280;59862;47.732;7.346;2023-05-12T08:23:42;97799.03;;;14.85;69.73
71996;BME280;59862;47.732;7.346;2023-05-12T08:26:10;97808.32;;;15.17;69.73
71996;BME280;59862;47.732;7.346;2023-05-12T08:28:37;97803.77;;;15.49;68.25
71996;BME280;59862;47.732;7.346;2023-05-12T08:31:05;97803.38;;;15.46;67.10
71996;BME280;59862;47.732;7.346;2023-05-12T08:33:35;97806.09;;;15.46;66.27
71996;BME280;59862;47.732;7.346;2023-05-12T08:36:04;97806.39;;;15.87;65.35
71996;BME280;59862;47.732;7.346;2023-05-12T08:38:32;97754.40;;;16.12;63.96
71996;BME280;59862;47.732;7.346;2023-05-12T08:41:11;97795.02;;;16.94;62.04
71996;BME280;59862;47.732;7.346;2023-05-12T08:43:41;97799.33;;;17.22;61.82
71996;BME280;59862;47.732;7.346;2023-05-12T08:46:06;97800.55;;;17.26;61.58
71996;BME280;59862;47.732;7.346;2023-05-12T08:48:34;97801.10;;;17.07;61.56
71996;BME280;59862;47.732;7.346;2023-05-12T08:51:05;97803.80;;;16.68;62.37
71996;BME280;59862;47.732;7.346;2023-05-12T08:53:37;97805.14;;;16.87;61.78
71996;BME280;59862;47.732;7.346;2023-05-12T08:56:07;97808.87;;;17.13;60.16
71996;BME280;59862;47.732;7.346;2023-05-12T08:58:36;97803.71;;;17.23;60.81
71996;BME280;59862;47.732;7.346;2023-05-12T09:01:05;97804.66;;;16.99;61.15
71996;BME280;59862;47.732;7.346;2023-05-12T09:03:33;97814.63;;;16.78;61.62
71996;BME280;59862;47.732;7.346;2023-05-12T09:06:02;97812.94;;;16.40;61.85
71996;BME280;59862;47.732;7.346;2023-05-12T09:08:32;97811.73;;;16.36;62.88
71996;BME280;59862;47.732;7.346;2023-05-12T09:11:00;97817.73;;;16.11;63.98
71996;BME280;59862;47.732;7.346;2023-05-12T09:16:27;97808.39;;;17.16;61.66
71996;BME280;59862;47.732;7.346;2023-05-12T09:18:57;97803.58;;;18.12;59.65
71996;BME280;59862;47.732;7.346;2023-05-12T09:21:25;97802.88;;;18.51;54.42
71996;BME280;59862;47.732;7.346;2023-05-12T09:24:03;97806.64;;;18.27;54.12
71996;BME280;59862;47.732;7.346;2023-05-12T09:26:51;97800.86;;;17.68;56.90
71996;BME280;59862;47.732;7.346;2023-05-12T09:29:19;97806.36;;;17.82;56.08
71996;BME280;59862;47.732;7.346;2023-05-12T09:31:51;97802.78;;;17.59;57.45
71996;BME280;59862;47.732;7.346;2023-05-12T09:34:30;97797.02;;;17.37;57.48
71996;BME280;59862;47.732;7.346;2023-05-12T09:37:02;97792.33;;;17.44;58.05
71996;BME280;59862;47.732;7.346;2023-05-12T09:39:25;97793.23;;;18.11;56.38
71996;BME280;59862;47.732;7.346;2023-05-12T09:41:54;97793.69;;;18.92;55.50
71996;BME280;59862;47.732;7.346;2023-05-12T09:44:23;97796.02;;;19.28;53.48
71996;BME280;59862;47.732;7.346;2023-05-12T09:46:51;97795.98;;;18.60;54.93
71996;BME280;59862;47.732;7.346;2023-05-12T09:49:21;97789.61;;;18.43;55.85
71996;BME280;59862;47.732;7.346;2023-05-12T09:51:55;97795.91;;;17.97;56.60
71996;BME280;59862;47.732;7.346;2023-05-12T09:54:25;97790.75;;;18.33;55.19
71996;BME280;59862;47.732;7.346;2023-05-12T09:57:00;97783.80;;;18.88;54.32
71996;BME280;59862;47.732;7.346;2023-05-12T09:59:26;97790.27;;;18.85;53.14
71996;BME280;59862;47.732;7.346;2023-05-12T10:01:55;97793.41;;;18.07;54.57
71996;BME280;59862;47.732;7.346;2023-05-12T10:04:24;97792.16;;;17.57;56.22
71996;BME280;59862;47.732;7.346;2023-05-12T10:06:53;97788.53;;;17.13;56.87
71996;BME280;59862;47.732;7.346;2023-05-12T10:09:31;97796.27;;;16.71;58.87
71996;BME280;59862;47.732;7.346;2023-05-12T10:11:55;97790.07;;;16.36;59.45
71996;BME280;59862;47.732;7.346;2023-05-12T10:14:25;97792.80;;;16.03;60.65
71996;BME280;59862;47.732;7.346;2023-05-12T10:16:54;97784.61;;;16.09;60.54
71996;BME280;59862;47.732;7.346;2023-05-12T10:19:22;97784.05;;;16.25;59.64
71996;BME280;59862;47.732;7.346;2023-05-12T10:21:51;97785.55;;;16.48;60.15
71996;BME280;59862;47.732;7.346;2023-05-12T10:24:20;97785.98;;;16.52;60.72
71996;BME280;59862;47.732;7.346;2023-05-12T10:26:48;97782.47;;;16.45;60.03
71996;BME280;59862;47.732;7.346;2023-05-12T10:29:15;97781.63;;;16.35;60.95
71996;BME280;59862;47.732;7.346;2023-05-12T10:31:44;97787.59;;;16.35;60.70
71996;BME280;59862;47.732;7.346;2023-05-12T10:34:18;97784.22;;;16.39;60.84
71996;BME280;59862;47.732;7.346;2023-05-12T10:36:45;97788.38;;;16.60;60.91
71996;BME280;59862;47.732;7.346;2023-05-12T10:39:15;97784.11;;;17.30;59.33
71996;BME280;59862;47.732;7.346;2023-05-12T10:41:43;97781.87;;;17.68;57.56
71996;BME280;59862;47.732;7.346;2023-05-12T10:44:10;97780.27;;;17.58;56.20
71996;BME280;59862;47.732;7.346;2023-05-12T10:46:38;97780.42;;;17.86;56.25
71996;BME280;59862;47.732;7.346;2023-05-12T10:49:08;97777.27;;;17.80;55.92
71996;BME280;59862;47.732;7.346;2023-05-12T10:51:47;97774.87;;;18.04;55.60
71996;BME280;59862;47.732;7.346;2023-05-12T10:54:20;97770.27;;;17.82;55.88
71996;BME280;59862;47.732;7.346;2023-05-12T10:56:48;97765.89;;;17.69;57.80
71996;BME280;59862;47.732;7.346;2023-05-12T10:59:21;97773.34;;;17.44;57.72
71996;BME280;59862;47.732;7.346;2023-05-12T11:02:11;97770.39;;;17.55;58.37
71996;BME280;59862;47.732;7.346;2023-05-12T11:04:52;97775.25;;;17.64;57.52
71996;BME280;59862;47.732;7.346;2023-05-12T11:07:21;97766.17;;;18.40;55.99
71996;BME280;59862;47.732;7.346;2023-05-12T11:09:50;97768.58;;;18.39;55.28
71996;BME280;59862;47.732;7.346;2023-05-12T11:12:17;97767.20;;;19.02;53.85
71996;BME280;59862;47.732;7.346;2023-05-12T11:14:46;97767.95;;;19.11;52.72
71996;BME280;59862;47.732;7.346;2023-05-12T11:17:14;97768.63;;;19.94;51.38
71996;BME280;59862;47.732;7.346;2023-05-12T11:19:49;97775.09;;;20.07;48.47
71996;BME280;59862;47.732;7.346;2023-05-12T11:22:17;97769.44;;;20.68;47.43
71996;BME280;59862;47.732;7.346;2023-05-12T11:24:45;97766.69;;;22.23;44.75
71996;BME280;59862;47.732;7.346;2023-05-12T11:27:16;97771.69;;;23.60;40.51
71996;BME280;59862;47.732;7.346;2023-05-12T11:29:53;97776.64;;;24.29;39.21
71996;BME280;59862;47.732;7.346;2023-05-12T11:32:14;97767.02;;;24.44;38.71
71996;BME280;59862;47.732;7.346;2023-05-12T11:34:42;97768.06;;;24.60;39.48
71996;BME280;59862;47.732;7.346;2023-05-12T11:37:09;97771.17;;;24.14;39.38
71996;BME280;59862;47.732;7.346;2023-05-12T11:39:37;97770.09;;;24.15;39.75
71996;BME280;59862;47.732;7.346;2023-05-12T11:42:06;97763.70;;;23.44;41.06
71996;BME280;59862;47.732;7.346;2023-05-12T11:44:44;97761.28;;;24.02;40.86
71996;BME280;59862;47.732;7.346;2023-05-12T11:47:13;97757.73;;;23.79;39.84
71996;BME280;59862;47.732;7.346;2023-05-12T11:49:54;97761.53;;;24.49;39.75
71996;BME280;59862;47.732;7.346;2023-05-12T11:52:22;97765.71;;;25.10;38.20
71996;BME280;59862;47.732;7.346;2023-05-12T11:54:58;97761.66;;;25.90;35.83
71996;BME280;59862;47.732;7.346;2023-05-12T11:57:27;97760.80;;;25.95;36.37
71996;BME280;59862;47.732;7.346;2023-05-12T12:00:03;97763.66;;;27.18;35.19
71996;BME280;59862;47.732;7.346;2023-05-12T12:02:32;97770.98;;;27.28;33.45
71996;BME280;59862;47.732;7.346;2023-05-12T12:05:01;97765.93;;;27.56;32.57
71996;BME280;59862;47.732;7.346;2023-05-12T12:07:33;97774.58;;;26.28;35.26
71996;BME280;59862;47.732;7.346;2023-05-12T12:12:41;97771.98;;;24.32;37.97
71996;BME280;59862;47.732;7.346;2023-05-12T12:15:10;97772.52;;;23.78;39.99
71996;BME280;59862;47.732;7.346;2023-05-12T12:17:39;97766.66;;;21.84;43.20
71996;BME280;59862;47.732;7.346;2023-05-12T12:20:07;97762.59;;;21.31;44.51
71996;BME280;59862;47.732;7.346;2023-05-12T12:22:35;97761.26;;;20.68;45.62
71996;BME280;59862;47.732;7.346;2023-05-12T12:25:03;97765.22;;;20.20;46.98
71996;BME280;59862;47.732;7.346;2023-05-12T12:27:31;97758.87;;;19.64;48.03
71996;BME280;59862;47.732;7.346;2023-05-12T12:29:58;97763.14;;;19.75;48.42
71996;BME280;59862;47.732;7.346;2023-05-12T12:32:26;97754.95;;;19.91;48.30
71996;BME280;59862;47.732;7.346;2023-05-12T12:34:55;97757.77;;;19.96;46.96
71996;BME280;59862;47.732;7.346;2023-05-12T12:37:27;97760.72;;;19.95;44.81
71996;BME280;59862;47.732;7.346;2023-05-12T12:39:54;97756.52;;;19.54;45.36
71996;BME280;59862;47.732;7.346;2023-05-12T12:42:22;97756.36;;;19.94;45.02
71996;BME280;59862;47.732;7.346;2023-05-12T12:44:49;97752.47;;;20.23;45.21
71996;BME280;59862;47.732;7.346;2023-05-12T12:47:17;97752.77;;;20.24;45.04
71996;BME280;59862;47.732;7.346;2023-05-12T12:49:45;97757.41;;;19.90;47.02
71996;BME280;59862;47.732;7.346;2023-05-12T12:52:12;97748.70;;;20.10;46.83
71996;BME280;59862;47.732;7.346;2023-05-12T12:54:40;97749.41;;;21.52;44.91
71996;BME280;59862;47.732;7.346;2023-05-12T12:57:07;97748.31;;;22.16;42.57
71996;BME280;59862;47.732;7.346;2023-05-12T12:59:35;97749.38;;;22.57;42.21
71996;BME280;59862;47.732;7.346;2023-05-12T13:02:02;97744.58;;;22.77;40.21
71996;BME280;59862;47.732;7.346;2023-05-12T13:04:30;97749.19;;;24.49;38.55
71996;BME280;59862;47.732;7.346;2023-05-12T13:06:57;97749.34;;;26.19;35.72
71996;BME280;59862;47.732;7.346;2023-05-12T13:09:25;97754.53;;;24.99;37.35
71996;BME280;59862;47.732;7.346;2023-05-12T13:11:53;97754.67;;;24.44;37.96
71996;BME280;59862;47.732;7.346;2023-05-12T13:14:21;97751.67;;;23.47;39.66
71996;BME280;59862;47.732;7.346;2023-05-12T13:16:49;97742.33;;;22.63;41.49