sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2030;DHT22;1020;48.854;8.830;2022-07-19T00:02:01;19.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:04:28;19.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:06:55;19.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:09:22;19.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:11:49;19.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:14:16;19.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:16:44;19.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:19:11;19.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:21:38;19.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:24:05;19.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:26:32;19.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:28:59;19.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:31:27;19.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:33:56;19.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:36:23;19.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:38:50;19.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:41:17;19.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:43:43;19.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:46:13;19.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:48:40;19.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:51:09;19.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:53:37;18.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:56:06;18.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T00:58:34;18.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:01:03;18.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:03:30;18.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:05:57;18.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:08:25;18.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:10:52;18.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:13:19;18.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:15:46;18.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:18:12;18.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:20:39;18.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:23:07;18.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:25:35;18.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:28:04;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:30:31;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:32:58;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:35:25;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:37:52;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:40:21;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:42:48;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:45:15;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:47:42;18.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:50:14;18.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:52:41;18.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:55:09;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T01:57:37;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:00:05;18.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:02:32;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:04:59;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:07:25;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:09:52;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:12:19;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:14:47;18.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:17:14;17.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:19:41;17.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:22:07;17.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:24:34;17.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:27:01;17.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:29:28;18.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:31:56;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:34:22;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:36:49;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:39:16;18.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:41:43;18.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:44:10;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:46:37;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:49:05;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:51:32;18.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:53:59;18.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:56:25;17.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T02:58:52;17.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:01:19;17.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:03:46;17.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:06:16;17.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:08:44;17.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:11:11;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:13:37;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:16:05;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:18:32;17.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:20:59;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:23:30;17.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:25:57;17.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:28:24;17.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:30:51;17.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:33:18;17.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:35:45;17.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:38:13;17.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:40:42;17.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:43:09;17.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:45:35;17.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:48:02;17.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:50:29;17.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:52:56;17.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:55:23;17.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T03:57:51;17.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:00:18;17.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:02:44;19.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:05:11;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:07:38;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:10:06;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:12:33;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:15:02;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:17:29;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:19:56;17.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:22:23;17.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:24:50;17.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:27:17;17.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:29:44;17.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:32:12;17.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:34:39;17.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:37:06;17.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:39:32;17.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:41:59;17.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:44:26;17.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:46:53;18.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:49:21;18.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:51:48;18.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:54:15;18.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:56:41;18.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T04:59:08;18.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:01:35;18.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:04:02;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:06:30;18.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:08:57;18.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:11:24;18.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:13:51;18.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:16:18;19.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:18:45;19.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:21:11;19.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:23:41;19.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:26:08;19.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:28:35;19.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:31:02;19.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:33:29;20.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:35:57;20.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:38:23;20.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:40:52;20.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:43:18;20.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:45:45;20.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:48:12;20.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:50:39;21.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:53:05;21.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:55:32;21.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T05:58:00;21.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:00:27;21.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:02:54;21.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:05:20;21.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:07:47;21.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:10:14;22.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:12:41;22.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:15:10;22.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:17:36;22.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:20:04;22.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:22:31;22.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:24:58;23.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:27:25;23.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:29:52;23.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:32:20;23.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:34:47;23.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:37:14;23.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:39:41;24.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:42:08;24.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:44:35;24.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:47:01;24.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:49:30;24.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:51:56;25.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:54:23;25.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:56:50;25.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T06:59:17;25.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:01:43;25.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:04:10;26.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:06:38;26.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:09:05;26.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:11:32;26.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:13:59;26.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:16:25;26.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:18:52;26.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:21:19;27.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:23:47;27.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:26:14;27.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:28:41;27.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:31:08;27.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:33:34;27.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:36:01;28.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:38:28;28.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:40:56;28.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:43:23;29.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:45:50;29.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:48:16;30.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:50:43;31.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:53:10;31.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:55:37;31.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T07:58:07;31.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:00:34;30.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:03:01;30.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:05:28;30.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:07:55;30.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:10:23;30.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:12:50;31.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:15:19;31.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:17:46;32.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:20:13;32.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:22:40;31.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:25:08;31.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:27:35;32.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:30:03;31.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:32:31;32.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:34:58;32.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:37:25;32.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:39:51;33.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:42:19;34.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:44:48;35.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:47:18;34.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:49:47;33.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:52:14;34.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:54:41;35.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:57:08;35.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T08:59:48;35.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:02:15;35.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:04:42;36.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:07:10;35.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:09:44;34.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:12:13;34.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:14:40;34.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:17:08;33.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:19:39;33.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:22:07;33.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:24:38;33.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:27:07;33.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:29:35;33.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:32:08;33.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:34:38;34.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:37:10;34.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:39:38;34.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:42:07;33.50;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:44:34;34.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:47:01;34.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:49:28;35.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:51:55;34.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:54:23;34.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:56:52;35.30;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T09:59:21;35.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:01:49;34.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:04:20;34.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:06:49;34.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:09:18;34.40;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:11:45;35.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:14:13;36.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:19:44;36.80;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:22:13;36.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:24:45;36.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:27:13;37.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:29:42;37.60;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:32:10;37.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:34:38;38.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:37:05;38.10;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:39:33;38.20;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:45:13;38.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:50:46;38.70;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:56:17;38.90;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T10:58:47;39.00;99.90
2030;DHT22;1020;48.854;8.830;2022-07-19T11:01:17;38.70;99.20
2030;DHT22;1020;48.854;8.830;2022-07-19T11:03:44;39.10;98.60
2030;DHT22;1020;48.854;8.830;2022-07-19T11:06:19;39.30;97.60
2030;DHT22;1020;48.854;8.830;2022-07-19T11:08:46;39.30;96.80
2030;DHT22;1020;48.854;8.830;2022-07-19T11:11:17;39.60;96.90
2030;DHT22;1020;48.854;8.830;2022-07-19T11:13:45;39.30;95.20
2030;DHT22;1020;48.854;8.830;2022-07-19T11:16:13;38.90;94.30
2030;DHT22;1020;48.854;8.830;2022-07-19T11:18:41;39.20;94.40
2030;DHT22;1020;48.854;8.830;2022-07-19T11:21:10;39.30;93.50
2030;DHT22;1020;48.854;8.830;2022-07-19T11:23:39;38.90;93.10
2030;DHT22;1020;48.854;8.830;2022-07-19T11:26:08;39.60;93.00
2030;DHT22;1020;48.854;8.830;2022-07-19T11:28:36;39.60;92.20
2030;DHT22;1020;48.854;8.830;2022-07-19T11:31:14;38.70;90.50
2030;DHT22;1020;48.854;8.830;2022-07-19T11:33:44;38.50;88.40
2030;DHT22;1020;48.854;8.830;2022-07-19T11:36:12;38.10;87.20
2030;DHT22;1020;48.854;8.830;2022-07-19T11:38:42;37.90;87.50
2030;DHT22;1020;48.854;8.830;2022-07-19T11:41:14;38.70;90.50
2030;DHT22;1020;48.854;8.830;2022-07-19T11:43:42;37.80;86.40
2030;DHT22;1020;48.854;8.830;2022-07-19T11:46:09;37.90;86.50
2030;DHT22;1020;48.854;8.830;2022-07-19T11:48:35;38.10;87.30
2030;DHT22;1020;48.854;8.830;2022-07-19T11:51:07;38.50;90.00
2030;DHT22;1020;48.854;8.830;2022-07-19T11:53:36;39.10;90.20
2030;DHT22;1020;48.854;8.830;2022-07-19T11:56:05;38.50;84.90
2030;DHT22;1020;48.854;8.830;2022-07-19T11:58:32;37.70;91.80
2030;DHT22;1020;48.854;8.830;2022-07-19T12:01:04;38.90;87.80
2030;DHT22;1020;48.854;8.830;2022-07-19T12:03:31;37.80;80.40
2030;DHT22;1020;48.854;8.830;2022-07-19T12:06:00;37.70;81.30
2030;DHT22;1020;48.854;8.830;2022-07-19T12:08:40;36.90;78.10
2030;DHT22;1020;48.854;8.830;2022-07-19T12:11:19;37.60;80.30
2030;DHT22;1020;48.854;8.830;2022-07-19T12:13:47;37.00;81.40
2030;DHT22;1020;48.854;8.830;2022-07-19T12:16:15;37.40;83.80
2030;DHT22;1020;48.854;8.830;2022-07-19T12:18:44;37.80;86.20
2030;DHT22;1020;48.854;8.830;2022-07-19T12:21:16;38.80;90.00
2030;DHT22;1020;48.854;8.830;2022-07-19T12:24:14;39.60;89.30
2030;DHT22;1020;48.854;8.830;2022-07-19T12:26:42;40.30;88.40
2030;DHT22;1020;48.854;8.830;2022-07-19T12:29:20;40.20;84.40
2030;DHT22;1020;48.854;8.830;2022-07-19T12:31:48;39.20;78.70
2030;DHT22;1020;48.854;8.830;2022-07-19T12:34:16;38.90;77.90
2030;DHT22;1020;48.854;8.830;2022-07-19T12:36:43;39.10;79.40
2030;DHT22;1020;48.854;8.830;2022-07-19T12:39:20;39.20;79.00
2030;DHT22;1020;48.854;8.830;2022-07-19T12:42:02;37.40;70.00
2030;DHT22;1020;48.854;8.830;2022-07-19T12:44:29;37.40;72.00
2030;DHT22;1020;48.854;8.830;2022-07-19T12:46:57;38.10;77.00
2030;DHT22;1020;48.854;8.830;2022-07-19T12:49:24;38.20;77.40
2030;DHT22;1020;48.854;8.830;2022-07-19T12:51:51;38.00;75.60
2030;DHT22;1020;48.854;8.830;2022-07-19T12:54:19;37.20;72.10
2030;DHT22;1020;48.854;8.830;2022-07-19T12:56:45;37.20;72.70
2030;DHT22;1020;48.854;8.830;2022-07-19T12:59:12;37.70;75.20
2030;DHT22;1020;48.854;8.830;2022-07-19T13:01:56;37.10;71.70
2030;DHT22;1020;48.854;8.830;2022-07-19T13:04:23;37.10;73.10
2030;DHT22;1020;48.854;8.830;2022-07-19T13:06:50;37.20;73.90
2030;DHT22;1020;48.854;8.830;2022-07-19T13:09:18;37.60;75.80
2030;DHT22;1020;48.854;8.830;2022-07-19T13:11:45;38.40;78.50
2030;DHT22;1020;48.854;8.830;2022-07-19T13:14:12;38.50;77.40
2030;DHT22;1020;48.854;8.830;2022-07-19T13:16:39;38.00;74.30
2030;DHT22;1020;48.854;8.830;2022-07-19T13:19:06;37.50;71.10
2030;DHT22;1020;48.854;8.830;2022-07-19T13:21:33;36.00;70.10
2030;DHT22;1020;48.854;8.830;2022-07-19T13:23:59;37.00;71.20
2030;DHT22;1020;48.854;8.830;2022-07-19T13:26:28;37.10;72.00
2030;DHT22;1020;48.854;8.830;2022-07-19T13:28:54;37.60;75.50
2030;DHT22;1020;48.854;8.830;2022-07-19T13:31:21;37.80;76.40
2030;DHT22;1020;48.854;8.830;2022-07-19T13:33:48;38.50;80.10
2030;DHT22;1020;48.854;8.830;2022-07-19T13:36:15;39.50;81.90
2030;DHT22;1020;48.854;8.830;2022-07-19T13:38:42;39.00;76.80
2030;DHT22;1020;48.854;8.830;2022-07-19T13:41:09;38.60;73.00
2030;DHT22;1020;48.854;8.830;2022-07-19T13:43:37;38.60;72.70
2030;DHT22;1020;48.854;8.830;2022-07-19T13:46:04;38.90;73.40
2030;DHT22;1020;48.854;8.830;2022-07-19T13:48:31;38.50;69.80
2030;DHT22;1020;48.854;8.830;2022-07-19T13:50:58;37.80;66.50
2030;DHT22;1020;48.854;8.830;2022-07-19T13:53:24;37.30;67.50
2030;DHT22;1020;48.854;8.830;2022-07-19T13:55:51;38.00;71.60
2030;DHT22;1020;48.854;8.830;2022-07-19T13:58:18;38.70;74.40
2030;DHT22;1020;48.854;8.830;2022-07-19T14:00:46;39.60;76.10
2030;DHT22;1020;48.854;8.830;2022-07-19T14:03:15;39.90;73.90
2030;DHT22;1020;48.854;8.830;2022-07-19T14:05:42;39.30;69.80
2030;DHT22;1020;48.854;8.830;2022-07-19T14:08:10;38.40;66.40
2030;DHT22;1020;48.854;8.830;2022-07-19T14:10:37;37.80;70.40
2030;DHT22;1020;48.854;8.830;2022-07-19T14:13:04;37.70;65.10
2030;DHT22;1020;48.854;8.830;2022-07-19T14:15:31;37.30;62.80
2030;DHT22;1020;48.854;8.830;2022-07-19T14:17:59;37.80;65.90
2030;DHT22;1020;48.854;8.830;2022-07-19T14:20:27;38.40;69.10
2030;DHT22;1020;48.854;8.830;2022-07-19T14:22:54;38.30;68.60
2030;DHT22;1020;48.854;8.830;2022-07-19T14:25:21;38.00;67.50
2030;DHT22;1020;48.854;8.830;2022-07-19T14:27:49;37.60;66.10
2030;DHT22;1020;48.854;8.830;2022-07-19T14:30:15;38.00;68.70
2030;DHT22;1020;48.854;8.830;2022-07-19T14:32:42;37.60;67.80
2030;DHT22;1020;48.854;8.830;2022-07-19T14:35:10;37.30;68.30
2030;DHT22;1020;48.854;8.830;2022-07-19T14:37:37;37.80;71.50
2030;DHT22;1020;48.854;8.830;2022-07-19T14:40:05;38.20;72.90
2030;DHT22;1020;48.854;8.830;2022-07-19T14:42:32;37.40;67.70
2030;DHT22;1020;48.854;8.830;2022-07-19T14:44:59;37.30;67.00
2030;DHT22;1020;48.854;8.830;2022-07-19T14:47:25;37.40;68.30
2030;DHT22;1020;48.854;8.830;2022-07-19T14:49:52;37.00;66.50
2030;DHT22;1020;48.854;8.830;2022-07-19T14:52:21;36.50;65.90
2030;DHT22;1020;48.854;8.830;2022-07-19T14:54:47;36.60;68.50
2030;DHT22;1020;48.854;8.830;2022-07-19T14:57:14;36.70;70.60
2030;DHT22;1020;48.854;8.830;2022-07-19T14:59:41;37.00;72.10
2030;DHT22;1020;48.854;8.830;2022-07-19T15:02:08;36.80;70.90
2030;DHT22;1020;48.854;8.830;2022-07-19T15:04:35;37.00;72.10
2030;DHT22;1020;48.854;8.830;2022-07-19T15:07:02;37.10;73.50
2030;DHT22;1020;48.854;8.830;2022-07-19T15:09:30;36.70;71.60
2030;DHT22;1020;48.854;8.830;2022-07-19T15:11:57;36.30;70.00
2030;DHT22;1020;48.854;8.830;2022-07-19T15:14:26;36.40;71.90
2030;DHT22;1020;48.854;8.830;2022-07-19T15:16:55;36.40;72.50
2030;DHT22;1020;48.854;8.830;2022-07-19T15:19:22;36.50;74.30
2030;DHT22;1020;48.854;8.830;2022-07-19T15:21:48;36.80;77.50
2030;DHT22;1020;48.854;8.830;2022-07-19T15:24:15;36.90;77.60
2030;DHT22;1020;48.854;8.830;2022-07-19T15:26:44;36.80;77.30
2030;DHT22;1020;48.854;8.830;2022-07-19T15:29:11;36.50;76.70
2030;DHT22;1020;48.854;8.830;2022-07-19T15:31:38;36.50;74.90
2030;DHT22;1020;48.854;8.830;2022-07-19T15:34:05;36.60;77.40
2030;DHT22;1020;48.854;8.830;2022-07-19T15:36:32;36.80;78.00
2030;DHT22;1020;48.854;8.830;2022-07-19T15:38:58;36.90;78.00
2030;DHT22;1020;48.854;8.830;2022-07-19T15:41:26;36.80;77.20
2030;DHT22;1020;48.854;8.830;2022-07-19T15:43:54;37.00;77.90
2030;DHT22;1020;48.854;8.830;2022-07-19T15:46:21;37.00;78.00
2030;DHT22;1020;48.854;8.830;2022-07-19T15:48:51;36.60;74.40
2030;DHT22;1020;48.854;8.830;2022-07-19T15:51:18;36.50;74.30
2030;DHT22;1020;48.854;8.830;2022-07-19T15:53:45;35.40;72.30
2030;DHT22;1020;48.854;8.830;2022-07-19T15:56:11;36.40;71.50
2030;DHT22;1020;48.854;8.830;2022-07-19T15:58:39;36.50;72.20
2030;DHT22;1020;48.854;8.830;2022-07-19T16:01:07;36.20;71.30
2030;DHT22;1020;48.854;8.830;2022-07-19T16:03:34;35.90;71.10
2030;DHT22;1020;48.854;8.830;2022-07-19T16:06:00;36.20;73.60
2030;DHT22;1020;48.854;8.830;2022-07-19T16:08:27;36.40;74.30
2030;DHT22;1020;48.854;8.830;2022-07-19T16:10:54;36.20;73.10
2030;DHT22;1020;48.854;8.830;2022-07-19T16:13:20;36.40;73.90
2030;DHT22;1020;48.854;8.830;2022-07-19T16:15:47;35.90;71.40
2030;DHT22;1020;48.854;8.830;2022-07-19T16:18:15;35.50;71.50