sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74561;BME280;62979;55.720;37.606;2022-12-07T00:01:48;100943.75;;;-5.82;45.10
74561;BME280;62979;55.720;37.606;2022-12-07T00:04:17;100949.81;;;-5.80;44.74
74561;BME280;62979;55.720;37.606;2022-12-07T00:06:46;100939.63;;;-5.80;44.47
74561;BME280;62979;55.720;37.606;2022-12-07T00:09:19;100934.56;;;-5.93;45.05
74561;BME280;62979;55.720;37.606;2022-12-07T00:11:48;100931.25;;;-5.92;44.87
74561;BME280;62979;55.720;37.606;2022-12-07T00:14:17;100935.19;;;-5.97;45.26
74561;BME280;62979;55.720;37.606;2022-12-07T00:16:45;100939.81;;;-5.90;45.12
74561;BME280;62979;55.720;37.606;2022-12-07T00:19:17;100946.69;;;-5.89;45.14
74561;BME280;62979;55.720;37.606;2022-12-07T00:21:45;100949.53;;;-5.85;45.30
74561;BME280;62979;55.720;37.606;2022-12-07T00:24:12;100947.69;;;-5.87;44.58
74561;BME280;62979;55.720;37.606;2022-12-07T00:26:40;100941.91;;;-5.85;44.97
74561;BME280;62979;55.720;37.606;2022-12-07T00:29:13;100935.53;;;-5.91;44.89
74561;BME280;62979;55.720;37.606;2022-12-07T00:31:42;100929.13;;;-5.99;45.02
74561;BME280;62979;55.720;37.606;2022-12-07T00:34:13;100939.63;;;-5.80;45.21
74561;BME280;62979;55.720;37.606;2022-12-07T00:36:41;100929.63;;;-5.90;44.98
74561;BME280;62979;55.720;37.606;2022-12-07T00:39:08;100933.06;;;-6.05;44.85
74561;BME280;62979;55.720;37.606;2022-12-07T00:41:35;100933.44;;;-5.98;45.11
74561;BME280;62979;55.720;37.606;2022-12-07T00:44:02;100942.06;;;-5.96;44.64
74561;BME280;62979;55.720;37.606;2022-12-07T00:46:30;100940.63;;;-5.91;44.71
74561;BME280;62979;55.720;37.606;2022-12-07T00:48:57;100945.72;;;-5.91;44.75
74561;BME280;62979;55.720;37.606;2022-12-07T00:51:26;100942.59;;;-5.87;44.79
74561;BME280;62979;55.720;37.606;2022-12-07T00:53:53;100947.13;;;-5.96;44.44
74561;BME280;62979;55.720;37.606;2022-12-07T00:56:21;100939.41;;;-5.98;44.48
74561;BME280;62979;55.720;37.606;2022-12-07T00:58:50;100945.88;;;-6.03;44.53
74561;BME280;62979;55.720;37.606;2022-12-07T01:01:18;100945.00;;;-6.04;44.67
74561;BME280;62979;55.720;37.606;2022-12-07T01:03:45;100918.19;;;-6.25;45.08
74561;BME280;62979;55.720;37.606;2022-12-07T01:06:14;100943.53;;;-6.13;44.67
74561;BME280;62979;55.720;37.606;2022-12-07T01:08:44;100938.06;;;-6.19;44.75
74561;BME280;62979;55.720;37.606;2022-12-07T01:11:13;100945.81;;;-6.18;44.73
74561;BME280;62979;55.720;37.606;2022-12-07T01:13:42;100937.88;;;-6.22;44.91
74561;BME280;62979;55.720;37.606;2022-12-07T01:16:11;100938.16;;;-6.05;44.82
74561;BME280;62979;55.720;37.606;2022-12-07T01:18:42;100943.84;;;-6.09;44.36
74561;BME280;62979;55.720;37.606;2022-12-07T01:21:14;100933.38;;;-6.13;44.58
74561;BME280;62979;55.720;37.606;2022-12-07T01:23:44;100946.56;;;-6.06;44.25
74561;BME280;62979;55.720;37.606;2022-12-07T01:26:13;100931.56;;;-6.01;44.40
74561;BME280;62979;55.720;37.606;2022-12-07T01:28:43;100931.69;;;-6.13;44.07
74561;BME280;62979;55.720;37.606;2022-12-07T01:31:12;100935.22;;;-6.11;44.09
74561;BME280;62979;55.720;37.606;2022-12-07T01:33:42;100938.06;;;-6.06;44.33
74561;BME280;62979;55.720;37.606;2022-12-07T01:36:14;100922.53;;;-6.24;44.10
74561;BME280;62979;55.720;37.606;2022-12-07T01:38:43;100933.88;;;-6.19;43.99
74561;BME280;62979;55.720;37.606;2022-12-07T01:41:13;100928.78;;;-6.19;44.46
74561;BME280;62979;55.720;37.606;2022-12-07T01:46:56;100903.03;;;-6.37;44.82
74561;BME280;62979;55.720;37.606;2022-12-07T01:49:31;100919.97;;;-6.24;44.67
74561;BME280;62979;55.720;37.606;2022-12-07T01:52:09;100922.53;;;-6.24;44.32
74561;BME280;62979;55.720;37.606;2022-12-07T01:54:44;100925.47;;;-6.31;44.51
74561;BME280;62979;55.720;37.606;2022-12-07T01:57:14;100911.84;;;-6.32;44.25
74561;BME280;62979;55.720;37.606;2022-12-07T01:59:45;100918.19;;;-6.25;44.73
74561;BME280;62979;55.720;37.606;2022-12-07T02:02:18;100914.50;;;-6.30;45.14
74561;BME280;62979;55.720;37.606;2022-12-07T02:04:51;100912.53;;;-6.34;44.91
74561;BME280;62979;55.720;37.606;2022-12-07T02:07:20;100892.97;;;-6.49;44.80
74561;BME280;62979;55.720;37.606;2022-12-07T02:09:51;100906.66;;;-6.47;45.52
74561;BME280;62979;55.720;37.606;2022-12-07T02:12:18;100901.56;;;-6.47;45.20
74561;BME280;62979;55.720;37.606;2022-12-07T02:14:46;100908.44;;;-6.46;45.28
74561;BME280;62979;55.720;37.606;2022-12-07T02:17:18;100907.34;;;-6.49;45.01
74561;BME280;62979;55.720;37.606;2022-12-07T02:20:18;100910.13;;;-6.46;45.22
74561;BME280;62979;55.720;37.606;2022-12-07T02:23:19;100892.50;;;-6.43;45.03
74561;BME280;62979;55.720;37.606;2022-12-07T02:26:47;100908.44;;;-6.46;45.26
74561;BME280;62979;55.720;37.606;2022-12-07T02:29:37;100900.81;;;-6.46;45.86
74561;BME280;62979;55.720;37.606;2022-12-07T02:32:14;100907.34;;;-6.49;45.40
74561;BME280;62979;55.720;37.606;2022-12-07T02:34:49;100899.34;;;-6.55;45.44
74561;BME280;62979;55.720;37.606;2022-12-07T02:37:28;100909.31;;;-6.58;45.92
74561;BME280;62979;55.720;37.606;2022-12-07T02:40:08;100901.03;;;-6.56;45.46
74561;BME280;62979;55.720;37.606;2022-12-07T02:42:42;100897.97;;;-6.63;45.93
74561;BME280;62979;55.720;37.606;2022-12-07T02:45:15;100891.94;;;-6.65;46.04
74561;BME280;62979;55.720;37.606;2022-12-07T02:47:50;100894.94;;;-6.58;45.97
74561;BME280;62979;55.720;37.606;2022-12-07T02:50:20;100917.25;;;-6.67;46.29
74561;BME280;62979;55.720;37.606;2022-12-07T02:52:48;100907.56;;;-6.73;46.04
74561;BME280;62979;55.720;37.606;2022-12-07T02:55:17;100904.44;;;-6.69;46.45
74561;BME280;62979;55.720;37.606;2022-12-07T02:57:57;100907.06;;;-6.67;46.74
74561;BME280;62979;55.720;37.606;2022-12-07T03:01:05;100908.13;;;-6.63;46.63
74561;BME280;62979;55.720;37.606;2022-12-07T03:03:47;100902.19;;;-6.64;46.89
74561;BME280;62979;55.720;37.606;2022-12-07T03:06:28;100901.19;;;-6.66;47.10
74561;BME280;62979;55.720;37.606;2022-12-07T03:09:10;100890.84;;;-6.69;46.82
74561;BME280;62979;55.720;37.606;2022-12-07T03:11:46;100901.91;;;-6.82;47.50
74561;BME280;62979;55.720;37.606;2022-12-07T03:14:17;100889.56;;;-6.89;46.96
74561;BME280;62979;55.720;37.606;2022-12-07T03:16:58;100895.53;;;-6.89;47.19
74561;BME280;62979;55.720;37.606;2022-12-07T03:19:32;100899.25;;;-6.83;47.72
74561;BME280;62979;55.720;37.606;2022-12-07T03:22:04;100896.88;;;-6.80;47.62
74561;BME280;62979;55.720;37.606;2022-12-07T03:24:39;100907.47;;;-6.74;47.57
74561;BME280;62979;55.720;37.606;2022-12-07T03:27:20;100868.16;;;-6.79;47.33
74561;BME280;62979;55.720;37.606;2022-12-07T03:29:54;100896.31;;;-6.76;47.43
74561;BME280;62979;55.720;37.606;2022-12-07T03:32:30;100886.25;;;-6.75;47.40
74561;BME280;62979;55.720;37.606;2022-12-07T03:35:05;100886.44;;;-6.72;47.11
74561;BME280;62979;55.720;37.606;2022-12-07T03:37:43;100897.56;;;-6.96;47.52
74561;BME280;62979;55.720;37.606;2022-12-07T03:40:17;100884.06;;;-6.95;47.70
74561;BME280;62979;55.720;37.606;2022-12-07T03:42:49;100895.34;;;-6.92;47.50
74561;BME280;62979;55.720;37.606;2022-12-07T03:45:18;100893.66;;;-6.91;47.70
74561;BME280;62979;55.720;37.606;2022-12-07T03:47:57;100896.47;;;-7.00;47.90
74561;BME280;62979;55.720;37.606;2022-12-07T03:50:38;100902.56;;;-6.98;47.85
74561;BME280;62979;55.720;37.606;2022-12-07T03:53:15;100896.09;;;-6.93;47.95
74561;BME280;62979;55.720;37.606;2022-12-07T03:55:47;100892.69;;;-6.93;47.77
74561;BME280;62979;55.720;37.606;2022-12-07T03:58:19;100873.09;;;-7.07;47.55
74561;BME280;62979;55.720;37.606;2022-12-07T04:00:49;100881.63;;;-6.94;47.91
74561;BME280;62979;55.720;37.606;2022-12-07T04:03:18;100883.19;;;-6.96;48.22
74561;BME280;62979;55.720;37.606;2022-12-07T04:05:45;100880.47;;;-6.85;48.30
74561;BME280;62979;55.720;37.606;2022-12-07T04:08:13;100873.72;;;-6.85;48.34
74561;BME280;62979;55.720;37.606;2022-12-07T04:10:40;100876.34;;;-6.83;48.17
74561;BME280;62979;55.720;37.606;2022-12-07T04:13:07;100889.56;;;-6.89;48.10
74561;BME280;62979;55.720;37.606;2022-12-07T04:15:34;100882.81;;;-7.02;48.88
74561;BME280;62979;55.720;37.606;2022-12-07T04:18:01;100877.25;;;-6.96;48.36
74561;BME280;62979;55.720;37.606;2022-12-07T04:20:30;100878.03;;;-6.97;48.82
74561;BME280;62979;55.720;37.606;2022-12-07T04:22:57;100876.75;;;-6.91;48.69
74561;BME280;62979;55.720;37.606;2022-12-07T04:25:24;100887.31;;;-6.84;48.67
74561;BME280;62979;55.720;37.606;2022-12-07T04:27:51;100876.84;;;-6.89;48.48
74561;BME280;62979;55.720;37.606;2022-12-07T04:30:19;100872.81;;;-6.85;48.76
74561;BME280;62979;55.720;37.606;2022-12-07T04:32:46;100878.22;;;-6.81;49.01
74561;BME280;62979;55.720;37.606;2022-12-07T04:35:13;100879.00;;;-6.82;49.38
74561;BME280;62979;55.720;37.606;2022-12-07T04:37:41;100870.78;;;-6.91;49.58
74561;BME280;62979;55.720;37.606;2022-12-07T04:40:09;100877.25;;;-6.96;49.80
74561;BME280;62979;55.720;37.606;2022-12-07T04:42:39;100859.56;;;-6.95;50.03
74561;BME280;62979;55.720;37.606;2022-12-07T04:45:07;100846.94;;;-7.06;50.43
74561;BME280;62979;55.720;37.606;2022-12-07T04:47:35;100868.13;;;-6.93;50.24
74561;BME280;62979;55.720;37.606;2022-12-07T04:50:02;100866.28;;;-6.95;49.92
74561;BME280;62979;55.720;37.606;2022-12-07T04:52:30;100869.72;;;-6.95;49.94
74561;BME280;62979;55.720;37.606;2022-12-07T04:54:58;100873.31;;;-6.91;50.08
74561;BME280;62979;55.720;37.606;2022-12-07T04:57:25;100863.84;;;-7.07;50.94
74561;BME280;62979;55.720;37.606;2022-12-07T04:59:52;100878.88;;;-7.10;51.15
74561;BME280;62979;55.720;37.606;2022-12-07T05:02:19;100874.66;;;-7.10;51.30
74561;BME280;62979;55.720;37.606;2022-12-07T05:04:46;100863.84;;;-7.07;51.36
74561;BME280;62979;55.720;37.606;2022-12-07T05:07:13;100869.69;;;-7.08;51.06
74561;BME280;62979;55.720;37.606;2022-12-07T05:09:40;100869.31;;;-7.01;51.04
74561;BME280;62979;55.720;37.606;2022-12-07T05:12:08;100869.38;;;-7.13;50.91
74561;BME280;62979;55.720;37.606;2022-12-07T05:14:35;100872.13;;;-7.10;51.75
74561;BME280;62979;55.720;37.606;2022-12-07T05:17:02;100871.56;;;-7.19;51.82
74561;BME280;62979;55.720;37.606;2022-12-07T05:19:29;100862.81;;;-7.22;51.75
74561;BME280;62979;55.720;37.606;2022-12-07T05:21:56;100878.31;;;-7.19;51.77
74561;BME280;62979;55.720;37.606;2022-12-07T05:24:23;100868.59;;;-7.25;52.02
74561;BME280;62979;55.720;37.606;2022-12-07T05:26:50;100870.25;;;-7.25;52.34
74561;BME280;62979;55.720;37.606;2022-12-07T05:29:19;100867.41;;;-7.30;52.24
74561;BME280;62979;55.720;37.606;2022-12-07T05:31:46;100871.06;;;-7.26;52.32
74561;BME280;62979;55.720;37.606;2022-12-07T05:34:13;100864.00;;;-7.30;52.60
74561;BME280;62979;55.720;37.606;2022-12-07T05:36:40;100865.56;;;-7.33;53.25
74561;BME280;62979;55.720;37.606;2022-12-07T05:39:07;100866.13;;;-7.37;53.29
74561;BME280;62979;55.720;37.606;2022-12-07T05:41:34;100868.28;;;-7.43;52.76
74561;BME280;62979;55.720;37.606;2022-12-07T05:44:20;100873.56;;;-7.40;53.15
74561;BME280;62979;55.720;37.606;2022-12-07T05:46:47;100873.16;;;-7.46;53.46
74561;BME280;62979;55.720;37.606;2022-12-07T05:49:14;100870.91;;;-7.41;53.60
74561;BME280;62979;55.720;37.606;2022-12-07T05:51:41;100857.50;;;-7.52;53.37
74561;BME280;62979;55.720;37.606;2022-12-07T05:54:08;100859.25;;;-7.51;53.45
74561;BME280;62979;55.720;37.606;2022-12-07T05:56:35;100866.59;;;-7.56;53.55
74561;BME280;62979;55.720;37.606;2022-12-07T05:59:02;100861.50;;;-7.56;54.34
74561;BME280;62979;55.720;37.606;2022-12-07T06:01:48;100866.81;;;-7.39;54.13
74561;BME280;62979;55.720;37.606;2022-12-07T06:04:15;100844.78;;;-7.52;53.42
74561;BME280;62979;55.720;37.606;2022-12-07T06:06:42;100859.19;;;-7.39;53.46
74561;BME280;62979;55.720;37.606;2022-12-07T06:09:10;100847.75;;;-7.46;54.37
74561;BME280;62979;55.720;37.606;2022-12-07T06:11:37;100855.94;;;-7.50;54.78
74561;BME280;62979;55.720;37.606;2022-12-07T06:14:21;100859.66;;;-7.45;54.34
74561;BME280;62979;55.720;37.606;2022-12-07T06:16:50;100858.19;;;-7.41;54.47
74561;BME280;62979;55.720;37.606;2022-12-07T06:19:17;100864.25;;;-7.39;54.94
74561;BME280;62979;55.720;37.606;2022-12-07T06:21:44;100851.72;;;-7.49;55.06
74561;BME280;62979;55.720;37.606;2022-12-07T06:24:12;100868.59;;;-7.38;55.38
74561;BME280;62979;55.720;37.606;2022-12-07T06:26:40;100848.25;;;-7.38;54.73
74561;BME280;62979;55.720;37.606;2022-12-07T06:29:08;100860.47;;;-7.33;54.56
74561;BME280;62979;55.720;37.606;2022-12-07T06:31:36;100850.41;;;-7.18;54.87
74561;BME280;62979;55.720;37.606;2022-12-07T06:34:06;100863.06;;;-7.19;54.93
74561;BME280;62979;55.720;37.606;2022-12-07T06:36:36;100856.31;;;-7.19;54.67
74561;BME280;62979;55.720;37.606;2022-12-07T06:39:04;100853.94;;;-7.29;55.02
74561;BME280;62979;55.720;37.606;2022-12-07T06:41:31;100852.06;;;-7.32;55.15
74561;BME280;62979;55.720;37.606;2022-12-07T06:43:59;100858.34;;;-7.13;55.20
74561;BME280;62979;55.720;37.606;2022-12-07T06:46:26;100859.22;;;-7.13;54.74
74561;BME280;62979;55.720;37.606;2022-12-07T06:48:53;100865.59;;;-7.06;54.74
74561;BME280;62979;55.720;37.606;2022-12-07T06:51:21;100862.63;;;-7.12;55.83
74561;BME280;62979;55.720;37.606;2022-12-07T06:53:48;100856.22;;;-7.07;55.19
74561;BME280;62979;55.720;37.606;2022-12-07T06:56:15;100866.88;;;-6.99;54.69
74561;BME280;62979;55.720;37.606;2022-12-07T06:58:42;100848.09;;;-7.01;54.96
74561;BME280;62979;55.720;37.606;2022-12-07T07:01:10;100858.25;;;-7.01;55.68
74561;BME280;62979;55.720;37.606;2022-12-07T07:03:38;100866.38;;;-6.94;55.23
74561;BME280;62979;55.720;37.606;2022-12-07T07:06:06;100863.44;;;-6.86;54.91
74561;BME280;62979;55.720;37.606;2022-12-07T07:08:36;100871.06;;;-6.73;54.66
74561;BME280;62979;55.720;37.606;2022-12-07T07:11:04;100861.38;;;-6.79;54.64
74561;BME280;62979;55.720;37.606;2022-12-07T07:13:32;100871.06;;;-6.73;54.68
74561;BME280;62979;55.720;37.606;2022-12-07T07:15:59;100861.47;;;-6.64;54.77
74561;BME280;62979;55.720;37.606;2022-12-07T07:18:27;100864.59;;;-6.55;53.86
74561;BME280;62979;55.720;37.606;2022-12-07T07:20:54;100868.22;;;-6.51;54.42
74561;BME280;62979;55.720;37.606;2022-12-07T07:23:22;100845.41;;;-6.50;53.57
74561;BME280;62979;55.720;37.606;2022-12-07T07:25:50;100865.47;;;-6.41;53.96
74561;BME280;62979;55.720;37.606;2022-12-07T07:28:17;100867.69;;;-6.32;53.61
74561;BME280;62979;55.720;37.606;2022-12-07T07:30:45;100853.22;;;-6.33;53.90
74561;BME280;62979;55.720;37.606;2022-12-07T07:33:13;100855.66;;;-6.35;53.41
74561;BME280;62979;55.720;37.606;2022-12-07T07:35:40;100842.53;;;-6.28;53.17
74561;BME280;62979;55.720;37.606;2022-12-07T07:38:08;100848.50;;;-6.27;53.17
74561;BME280;62979;55.720;37.606;2022-12-07T07:40:35;100836.16;;;-6.34;53.02
74561;BME280;62979;55.720;37.606;2022-12-07T07:43:04;100846.53;;;-6.18;52.90
74561;BME280;62979;55.720;37.606;2022-12-07T07:45:31;100839.88;;;-6.29;52.70
74561;BME280;62979;55.720;37.606;2022-12-07T07:47:58;100826.78;;;-6.35;53.05
74561;BME280;62979;55.720;37.606;2022-12-07T07:50:25;100841.13;;;-6.22;52.73
74561;BME280;62979;55.720;37.606;2022-12-07T07:52:53;100842.13;;;-6.20;52.70
74561;BME280;62979;55.720;37.606;2022-12-07T07:55:20;100827.94;;;-6.30;52.48
74561;BME280;62979;55.720;37.606;2022-12-07T07:57:47;100842.81;;;-6.23;52.97
74561;BME280;62979;55.720;37.606;2022-12-07T08:00:16;100839.06;;;-6.15;52.37
74561;BME280;62979;55.720;37.606;2022-12-07T08:02:44;100841.59;;;-6.15;52.17
74561;BME280;62979;55.720;37.606;2022-12-07T08:05:12;100834.25;;;-6.10;52.32
74561;BME280;62979;55.720;37.606;2022-12-07T08:07:39;100832.38;;;-5.99;52.26
74561;BME280;62979;55.720;37.606;2022-12-07T08:10:08;100833.13;;;-6.00;51.86
74561;BME280;62979;55.720;37.606;2022-12-07T08:12:38;100802.72;;;-6.12;51.63
74561;BME280;62979;55.720;37.606;2022-12-07T08:15:28;100828.25;;;-5.83;51.84
74561;BME280;62979;55.720;37.606;2022-12-07T08:17:57;100833.84;;;-5.88;51.51
74561;BME280;62979;55.720;37.606;2022-12-07T08:20:24;100836.47;;;-5.87;51.31
74561;BME280;62979;55.720;37.606;2022-12-07T08:22:51;100829.13;;;-5.82;51.53
74561;BME280;62979;55.720;37.606;2022-12-07T08:25:19;100786.94;;;-5.92;51.65
74561;BME280;62979;55.720;37.606;2022-12-07T08:27:47;100822.91;;;-5.57;51.34
74561;BME280;62979;55.720;37.606;2022-12-07T08:30:14;100818.16;;;-5.51;51.18
74561;BME280;62979;55.720;37.606;2022-12-07T08:32:44;100821.19;;;-5.44;51.14
74561;BME280;62979;55.720;37.606;2022-12-07T08:35:12;100800.16;;;-5.54;50.55
74561;BME280;62979;55.720;37.606;2022-12-07T08:37:40;100828.00;;;-5.28;50.53
74561;BME280;62979;55.720;37.606;2022-12-07T08:40:08;100810.44;;;-5.23;50.40
74561;BME280;62979;55.720;37.606;2022-12-07T08:42:40;100815.00;;;-5.18;49.57
74561;BME280;62979;55.720;37.606;2022-12-07T08:45:10;100820.72;;;-5.07;49.21
74561;BME280;62979;55.720;37.606;2022-12-07T08:47:44;100819.09;;;-4.90;49.25
74561;BME280;62979;55.720;37.606;2022-12-07T08:50:15;100812.22;;;-4.91;49.24
74561;BME280;62979;55.720;37.606;2022-12-07T08:52:43;100802.03;;;-4.91;49.09
74561;BME280;62979;55.720;37.606;2022-12-07T08:55:11;100799.63;;;-4.88;48.69
74561;BME280;62979;55.720;37.606;2022-12-07T08:57:39;100784.78;;;-4.95;48.65
74561;BME280;62979;55.720;37.606;2022-12-07T09:00:08;100789.31;;;-4.75;48.16
74561;BME280;62979;55.720;37.606;2022-12-07T09:02:36;100799.63;;;-4.57;47.97
74561;BME280;62979;55.720;37.606;2022-12-07T09:05:05;100798.41;;;-4.48;47.50
74561;BME280;62979;55.720;37.606;2022-12-07T09:07:33;100792.09;;;-4.39;47.12
74561;BME280;62979;55.720;37.606;2022-12-07T09:10:01;100786.19;;;-4.38;46.66
74561;BME280;62979;55.720;37.606;2022-12-07T09:12:28;100792.56;;;-4.30;46.78
74561;BME280;62979;55.720;37.606;2022-12-07T09:14:55;100784.28;;;-4.25;46.37
74561;BME280;62979;55.720;37.606;2022-12-07T09:17:22;100783.66;;;-4.21;46.15
74561;BME280;62979;55.720;37.606;2022-12-07T09:19:49;100788.75;;;-4.21;46.07
74561;BME280;62979;55.720;37.606;2022-12-07T09:22:18;100780.06;;;-4.41;45.63
74561;BME280;62979;55.720;37.606;2022-12-07T09:24:45;100769.97;;;-4.22;46.11
74561;BME280;62979;55.720;37.606;2022-12-07T09:27:12;100774.56;;;-4.16;46.04
74561;BME280;62979;55.720;37.606;2022-12-07T09:29:39;100782.69;;;-4.07;45.64
74561;BME280;62979;55.720;37.606;2022-12-07T09:32:06;100775.34;;;-4.01;45.31
74561;BME280;62979;55.720;37.606;2022-12-07T09:34:33;100766.22;;;-3.96;44.97
74561;BME280;62979;55.720;37.606;2022-12-07T09:37:00;100760.34;;;-3.95;44.62
74561;BME280;62979;55.720;37.606;2022-12-07T09:39:30;100756.00;;;-3.96;44.29
74561;BME280;62979;55.720;37.606;2022-12-07T09:41:58;100759.88;;;-3.70;43.82
74561;BME280;62979;55.720;37.606;2022-12-07T09:44:29;100756.19;;;-3.58;43.68
74561;BME280;62979;55.720;37.606;2022-12-07T09:46:56;100767.53;;;-3.35;43.17
74561;BME280;62979;55.720;37.606;2022-12-07T09:49:25;100757.75;;;-3.08;43.11
74561;BME280;62979;55.720;37.606;2022-12-07T09:52:03;100758.28;;;-2.78;42.37
74561;BME280;62979;55.720;37.606;2022-12-07T09:54:48;100743.38;;;-2.30;41.41
74561;BME280;62979;55.720;37.606;2022-12-07T09:57:17;100749.00;;;-2.00;40.11
74561;BME280;62979;55.720;37.606;2022-12-07T09:59:47;100746.53;;;-1.56;39.54
74561;BME280;62979;55.720;37.606;2022-12-07T10:02:25;100722.56;;;-1.36;38.59
74561;BME280;62979;55.720;37.606;2022-12-07T10:05:01;100741.03;;;-1.23;38.29
74561;BME280;62979;55.720;37.606;2022-12-07T10:07:30;100729.25;;;-0.96;38.06
74561;BME280;62979;55.720;37.606;2022-12-07T10:09:58;100735.41;;;-0.70;37.40
74561;BME280;62979;55.720;37.606;2022-12-07T10:12:25;100728.75;;;-0.65;37.01
74561;BME280;62979;55.720;37.606;2022-12-07T10:14:59;100721.41;;;-0.31;36.48
74561;BME280;62979;55.720;37.606;2022-12-07T10:17:34;100734.97;;;0.14;36.17
74561;BME280;62979;55.720;37.606;2022-12-07T10:20:28;100720.97;;;0.57;34.77
74561;BME280;62979;55.720;37.606;2022-12-07T10:23:00;100732.66;;;0.73;34.49
74561;BME280;62979;55.720;37.606;2022-12-07T10:25:33;100727.44;;;0.99;34.28
74561;BME280;62979;55.720;37.606;2022-12-07T10:28:12;100726.22;;;0.88;34.17
74561;BME280;62979;55.720;37.606;2022-12-07T10:30:54;100720.88;;;0.54;34.57
74561;BME280;62979;55.720;37.606;2022-12-07T10:33:32;100711.97;;;0.19;34.97
74561;BME280;62979;55.720;37.606;2022-12-07T10:36:16;100720.41;;;0.66;34.42
74561;BME280;62979;55.720;37.606;2022-12-07T10:38:47;100709.03;;;0.59;34.51
74561;BME280;62979;55.720;37.606;2022-12-07T10:41:16;100708.56;;;0.71;34.70
74561;BME280;62979;55.720;37.606;2022-12-07T10:43:49;100716.41;;;1.03;33.63
74561;BME280;62979;55.720;37.606;2022-12-07T10:46:42;100716.78;;;1.45;33.19
74561;BME280;62979;55.720;37.606;2022-12-07T10:49:56;100705.97;;;1.27;33.05
74561;BME280;62979;55.720;37.606;2022-12-07T10:56:14;100706.97;;;1.03;33.55
74561;BME280;62979;55.720;37.606;2022-12-07T10:59:21;100692.84;;;0.91;33.64
74561;BME280;62979;55.720;37.606;2022-12-07T11:02:13;100704.75;;;1.16;33.43
74561;BME280;62979;55.720;37.606;2022-12-07T11:04:59;100678.59;;;1.02;33.42
74561;BME280;62979;55.720;37.606;2022-12-07T11:07:41;100697.81;;;1.13;33.54
74561;BME280;62979;55.720;37.606;2022-12-07T11:10:17;100686.50;;;1.37;33.70
74561;BME280;62979;55.720;37.606;2022-12-07T11:13:04;100675.84;;;1.24;32.91
74561;BME280;62979;55.720;37.606;2022-12-07T11:15:55;100676.88;;;1.63;33.02
74561;BME280;62979;55.720;37.606;2022-12-07T11:18:40;100671.94;;;1.70;32.97
74561;BME280;62979;55.720;37.606;2022-12-07T11:21:21;100661.41;;;1.61;32.87
74561;BME280;62979;55.720;37.606;2022-12-07T11:24:01;100662.97;;;1.56;33.08
74561;BME280;62979;55.720;37.606;2022-12-07T11:26:47;100686.03;;;1.21;32.99
74561;BME280;62979;55.720;37.606;2022-12-07T11:29:39;100667.50;;;1.04;34.08
74561;BME280;62979;55.720;37.606;2022-12-07T11:32:22;100654.59;;;0.74;33.91
74561;BME280;62979;55.720;37.606;2022-12-07T11:35:05;100665.50;;;0.67;33.91
74561;BME280;62979;55.720;37.606;2022-12-07T11:37:37;100674.59;;;0.56;34.50
74561;BME280;62979;55.720;37.606;2022-12-07T11:40:15;100666.22;;;0.34;34.64
74561;BME280;62979;55.720;37.606;2022-12-07T11:42:57;100679.69;;;0.27;34.69
74561;BME280;62979;55.720;37.606;2022-12-07T11:45:29;100655.78;;;-0.46;35.73
74561;BME280;62979;55.720;37.606;2022-12-07T11:48:01;100658.09;;;-1.00;36.27
74561;BME280;62979;55.720;37.606;2022-12-07T11:50:33;100665.44;;;-1.32;37.11
74561;BME280;62979;55.720;37.606;2022-12-07T11:53:09;100661.59;;;-1.85;38.10
74561;BME280;62979;55.720;37.606;2022-12-07T11:55:43;100656.63;;;-2.42;39.21
74561;BME280;62979;55.720;37.606;2022-12-07T11:58:32;100659.19;;;-2.81;40.17
74561;BME280;62979;55.720;37.606;2022-12-07T12:01:14;100649.97;;;-2.96;40.89
74561;BME280;62979;55.720;37.606;2022-12-07T12:03:54;100659.69;;;-3.27;41.64
74561;BME280;62979;55.720;37.606;2022-12-07T12:06:24;100635.44;;;-3.53;41.90
74561;BME280;62979;55.720;37.606;2022-12-07T12:08:55;100647.28;;;-3.55;42.20
74561;BME280;62979;55.720;37.606;2022-12-07T12:11:39;100636.78;;;-3.24;41.57
74561;BME280;62979;55.720;37.606;2022-12-07T12:14:40;100653.78;;;-3.43;42.02
74561;BME280;62979;55.720;37.606;2022-12-07T12:20:36;100646.38;;;-3.37;42.56
74561;BME280;62979;55.720;37.606;2022-12-07T12:23:12;100636.31;;;-3.15;42.18
74561;BME280;62979;55.720;37.606;2022-12-07T12:25:45;100629.13;;;-3.24;42.29
74561;BME280;62979;55.720;37.606;2022-12-07T12:28:23;100627.25;;;-3.08;41.78
74561;BME280;62979;55.720;37.606;2022-12-07T12:31:14;100623.97;;;-2.86;41.43
74561;BME280;62979;55.720;37.606;2022-12-07T12:33:44;100616.75;;;-3.14;42.01
74561;BME280;62979;55.720;37.606;2022-12-07T12:36:23;100634.91;;;-3.28;42.70
74561;BME280;62979;55.720;37.606;2022-12-07T12:39:07;100626.44;;;-3.80;44.19
74561;BME280;62979;55.720;37.606;2022-12-07T12:42:01;100637.25;;;-4.04;44.66
74561;BME280;62979;55.720;37.606;2022-12-07T12:44:43;100638.31;;;-4.17;44.74
74561;BME280;62979;55.720;37.606;2022-12-07T12:47:53;100629.34;;;-4.43;45.33
74561;BME280;62979;55.720;37.606;2022-12-07T12:50:30;100637.72;;;-4.62;46.06
74561;BME280;62979;55.720;37.606;2022-12-07T12:53:12;100642.13;;;-4.59;46.27
74561;BME280;62979;55.720;37.606;2022-12-07T12:59:28;100630.88;;;-4.79;47.35
74561;BME280;62979;55.720;37.606;2022-12-07T13:02:09;100634.94;;;-4.99;47.64
74561;BME280;62979;55.720;37.606;2022-12-07T13:04:54;100620.25;;;-5.03;47.87
74561;BME280;62979;55.720;37.606;2022-12-07T13:07:53;100622.66;;;-5.06;48.55
74561;BME280;62979;55.720;37.606;2022-12-07T13:10:34;100631.09;;;-5.24;49.00
74561;BME280;62979;55.720;37.606;2022-12-07T13:13:34;100616.25;;;-5.31;49.09
74561;BME280;62979;55.720;37.606;2022-12-07T13:16:37;100633.19;;;-5.48;49.36
74561;BME280;62979;55.720;37.606;2022-12-07T13:22:44;100624.66;;;-5.48;49.84
74561;BME280;62979;55.720;37.606;2022-12-07T13:25:21;100631.66;;;-5.90;50.29
74561;BME280;62979;55.720;37.606;2022-12-07T13:28:01;100621.66;;;-5.87;50.53