sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4182;SDS011;2105;52.300;9.182;2023-05-29T00:00:45;11.40;;;7.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:03:11;17.97;;;8.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:05:38;14.53;;;7.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:08:05;17.83;;;7.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:10:32;20.37;;;7.93;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:13:01;16.53;;;7.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:15:28;15.70;;;8.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:17:55;17.53;;;7.97;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:20:22;14.67;;;8.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:22:49;10.27;;;7.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:25:16;15.80;;;8.53;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:27:42;18.10;;;8.83;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:30:11;18.10;;;7.83;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:32:38;15.27;;;7.83;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:35:06;16.40;;;8.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:37:33;13.87;;;8.53;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:40:00;19.60;;;8.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:42:28;14.40;;;8.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:44:55;14.20;;;8.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:47:23;16.57;;;8.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:49:50;19.30;;;9.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:52:18;22.17;;;8.93;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:54:46;13.10;;;8.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:57:13;16.43;;;8.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T00:59:41;14.47;;;8.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:02:10;12.23;;;7.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:04:38;13.80;;;8.23;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:07:05;16.30;;;8.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:09:32;21.33;;;9.37;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:12:03;12.10;;;8.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:14:44;18.60;;;8.43;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:17:17;16.20;;;8.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:19:58;13.30;;;7.83;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:22:37;16.20;;;8.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:25:17;16.50;;;9.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:27:49;15.93;;;8.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:30:17;9.50;;;7.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:32:44;8.30;;;7.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:35:11;11.43;;;6.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:37:38;8.03;;;6.07;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:40:05;13.00;;;6.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:42:32;10.53;;;6.17;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:45:01;15.17;;;6.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:47:28;8.93;;;6.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:49:55;13.97;;;6.97;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:52:22;13.17;;;7.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:54:49;14.10;;;6.97;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:57:16;9.17;;;6.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T01:59:43;10.93;;;7.17;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:02:11;10.17;;;7.17;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:04:38;13.23;;;7.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:07:05;15.00;;;7.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:09:32;12.03;;;6.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:12:00;12.03;;;6.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:14:27;14.93;;;6.77;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:16:54;16.30;;;6.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:19:23;7.53;;;6.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:21:51;11.90;;;6.53;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:24:18;9.80;;;6.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:26:45;17.53;;;7.27;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:29:13;14.13;;;6.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:31:40;11.63;;;6.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:34:07;15.73;;;7.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:36:35;13.73;;;6.53;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:39:02;14.03;;;7.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:41:29;12.87;;;6.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:43:55;9.73;;;6.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:46:22;15.43;;;6.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:48:49;12.03;;;6.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:51:15;17.50;;;6.53;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:53:43;9.30;;;6.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:56:10;10.67;;;5.97;;
4182;SDS011;2105;52.300;9.182;2023-05-29T02:58:37;15.63;;;6.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:01:03;12.73;;;6.23;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:03:30;9.07;;;5.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:05:57;10.37;;;5.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:08:24;16.93;;;6.27;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:10:54;13.20;;;6.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:13:21;11.30;;;5.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:15:48;10.13;;;5.23;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:18:16;8.93;;;5.27;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:20:42;12.83;;;5.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:23:09;10.97;;;5.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:25:36;11.67;;;5.67;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:28:04;11.83;;;5.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:30:30;8.77;;;5.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:32:57;8.83;;;5.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:35:28;15.07;;;6.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:37:54;11.10;;;5.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:40:21;15.67;;;6.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:42:48;12.60;;;5.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:45:16;15.53;;;6.17;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:47:42;11.47;;;5.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:50:09;18.17;;;6.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:52:39;9.00;;;5.77;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:55:07;13.13;;;5.97;;
4182;SDS011;2105;52.300;9.182;2023-05-29T03:57:38;10.30;;;5.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:00:05;15.17;;;5.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:02:36;10.77;;;5.63;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:05:03;15.10;;;6.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:07:31;13.40;;;6.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:09:58;12.00;;;5.63;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:12:25;9.80;;;5.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:14:51;18.80;;;6.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:17:18;17.20;;;6.23;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:19:46;13.30;;;5.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:22:13;17.00;;;6.07;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:24:40;12.77;;;5.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:27:07;15.93;;;6.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:29:37;9.43;;;6.17;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:32:05;14.60;;;5.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:34:33;14.40;;;5.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:37:01;12.70;;;6.37;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:39:28;21.00;;;7.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:41:55;17.40;;;6.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:44:23;18.50;;;6.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:46:51;15.13;;;7.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:49:18;17.23;;;6.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:51:45;18.30;;;7.83;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:54:13;21.40;;;8.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:56:41;15.23;;;7.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T04:59:08;20.00;;;8.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:01:34;20.43;;;8.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:04:01;21.23;;;9.03;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:06:28;25.07;;;9.93;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:08:55;19.53;;;9.37;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:11:23;17.33;;;9.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:13:50;24.10;;;9.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:16:16;19.87;;;9.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:18:43;19.10;;;9.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:21:10;25.50;;;9.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:23:36;19.10;;;9.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:26:03;18.60;;;9.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:28:31;15.77;;;9.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:30:58;13.17;;;8.97;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:33:26;25.67;;;10.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:35:53;19.00;;;9.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:38:19;13.10;;;9.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:40:46;23.23;;;10.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:43:13;22.03;;;10.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:45:41;26.20;;;10.07;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:48:08;18.07;;;10.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:50:35;20.53;;;10.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:53:02;14.70;;;10.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:55:28;24.23;;;9.77;;
4182;SDS011;2105;52.300;9.182;2023-05-29T05:57:55;27.60;;;10.37;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:00:22;23.00;;;11.03;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:02:50;20.47;;;10.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:05:17;17.83;;;10.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:07:44;24.37;;;12.43;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:10:10;27.23;;;10.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:12:38;18.97;;;10.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:15:05;17.90;;;10.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:17:32;21.27;;;10.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:20:01;19.43;;;11.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:22:29;16.67;;;11.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:24:55;24.43;;;12.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:27:22;19.77;;;12.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:29:50;23.93;;;12.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:32:17;19.40;;;11.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:34:44;30.93;;;12.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:37:12;20.63;;;11.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:39:38;15.70;;;10.63;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:42:07;26.33;;;12.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:44:33;21.43;;;11.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:47:00;18.50;;;11.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:49:26;19.83;;;11.03;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:51:53;20.53;;;13.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:54:21;19.03;;;11.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:56:48;14.50;;;11.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T06:59:14;22.50;;;12.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:01:41;19.23;;;13.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:04:07;17.40;;;12.63;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:06:34;17.50;;;12.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:09:01;18.13;;;11.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:11:29;23.50;;;12.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:13:56;24.03;;;13.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:16:23;18.33;;;13.43;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:18:49;19.03;;;14.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:21:16;26.83;;;13.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:23:43;17.00;;;14.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:26:10;16.97;;;13.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:28:38;21.23;;;14.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:31:05;21.37;;;15.27;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:33:31;22.40;;;14.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:35:58;20.70;;;14.83;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:38:25;20.53;;;13.83;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:40:51;25.53;;;15.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:43:18;21.90;;;15.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:45:46;25.80;;;14.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:48:13;21.33;;;16.43;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:50:39;23.03;;;16.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:53:06;27.47;;;17.77;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:55:33;20.87;;;16.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T07:58:00;28.17;;;20.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:00:27;25.53;;;18.27;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:02:55;22.47;;;17.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:05:22;25.13;;;18.97;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:07:49;23.03;;;19.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:10:15;24.80;;;18.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:12:42;25.10;;;18.67;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:15:09;25.10;;;18.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:17:36;26.23;;;18.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:20:05;23.30;;;18.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:22:35;23.03;;;18.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:25:01;28.60;;;18.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:27:28;21.30;;;17.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:29:55;23.90;;;18.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:32:22;26.00;;;19.23;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:34:49;21.27;;;19.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:37:17;20.23;;;18.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:39:44;23.93;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:42:12;24.60;;;17.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:44:44;20.63;;;17.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:47:13;19.77;;;17.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:49:45;19.57;;;17.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:52:19;18.60;;;16.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:54:47;25.17;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:57:14;27.27;;;17.03;;
4182;SDS011;2105;52.300;9.182;2023-05-29T08:59:42;22.30;;;16.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:02:10;19.70;;;16.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:04:37;19.40;;;16.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:07:04;24.03;;;17.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:09:35;18.57;;;16.67;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:12:03;21.20;;;16.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:14:34;20.57;;;16.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:17:02;21.07;;;16.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:19:29;20.17;;;15.77;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:22:02;18.07;;;16.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:24:31;19.83;;;16.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:27:00;18.13;;;16.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:29:30;19.20;;;16.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:31:57;20.27;;;16.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:34:24;23.23;;;17.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:36:51;20.60;;;18.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:39:18;18.47;;;16.77;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:41:45;18.63;;;16.63;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:44:14;18.60;;;16.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:46:41;19.77;;;17.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:49:10;20.40;;;18.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:51:38;20.50;;;17.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:54:12;20.20;;;16.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:56:40;20.60;;;17.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T09:59:09;20.00;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:01:38;19.03;;;16.97;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:04:06;20.80;;;17.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:06:34;20.40;;;18.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:09:02;23.10;;;18.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:11:30;23.07;;;18.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:14:00;21.90;;;17.67;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:16:28;23.60;;;18.27;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:19:01;27.90;;;19.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:21:32;21.13;;;18.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:24:04;22.97;;;18.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:26:35;19.67;;;17.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:29:05;21.30;;;18.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:31:39;19.73;;;17.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:34:18;20.63;;;18.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:36:56;22.03;;;18.27;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:39:30;20.97;;;18.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:41:58;20.37;;;18.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:44:38;23.47;;;19.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:47:06;20.47;;;18.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:49:37;24.30;;;19.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:52:04;21.33;;;19.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:54:51;20.27;;;18.17;;
4182;SDS011;2105;52.300;9.182;2023-05-29T10:57:22;20.73;;;18.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:00:04;20.23;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:02:38;21.23;;;18.97;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:05:21;20.10;;;17.43;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:07:53;22.03;;;17.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:13:08;21.07;;;18.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:15:35;19.07;;;17.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:18:06;19.77;;;17.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:20:36;19.97;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:23:09;21.23;;;18.93;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:25:43;21.30;;;18.93;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:28:12;19.87;;;17.77;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:30:43;20.77;;;18.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:33:16;21.13;;;17.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:35:56;20.43;;;17.43;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:38:24;18.63;;;16.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:40:50;19.83;;;17.63;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:43:18;20.23;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:45:45;20.00;;;17.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:48:12;20.00;;;17.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:50:38;19.77;;;17.77;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:53:07;21.77;;;17.43;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:55:33;20.00;;;17.93;;
4182;SDS011;2105;52.300;9.182;2023-05-29T11:58:01;23.30;;;18.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:00:30;22.97;;;17.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:02:57;19.17;;;17.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:05:28;26.27;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:07:55;20.70;;;18.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:10:24;18.80;;;17.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:12:51;19.10;;;17.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:15:19;20.07;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:17:47;24.03;;;16.93;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:20:16;19.47;;;17.43;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:22:44;19.87;;;17.77;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:25:12;26.73;;;18.40;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:27:42;20.03;;;17.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:30:12;19.10;;;17.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:32:41;19.60;;;17.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:35:12;19.30;;;17.37;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:37:44;21.03;;;17.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:40:16;20.40;;;18.20;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:42:45;21.87;;;17.67;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:45:12;19.57;;;17.43;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:47:45;21.20;;;17.67;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:50:23;19.70;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:52:55;19.60;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:55:22;20.13;;;17.47;;
4182;SDS011;2105;52.300;9.182;2023-05-29T12:57:51;19.70;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:00:18;19.60;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:02:45;30.93;;;17.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:05:13;22.03;;;17.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:07:40;20.40;;;18.33;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:10:07;19.93;;;18.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:12:34;20.47;;;18.30;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:15:03;20.27;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:17:31;19.87;;;17.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:19:57;20.13;;;17.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:22:24;18.70;;;17.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:24:55;19.43;;;17.23;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:27:22;19.23;;;17.53;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:29:49;19.80;;;17.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:35:01;19.97;;;18.07;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:37:28;20.17;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:39:55;18.70;;;17.03;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:42:22;19.77;;;18.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:44:49;20.20;;;17.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:47:16;19.43;;;17.63;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:49:45;19.30;;;17.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:52:11;21.53;;;18.27;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:54:38;19.73;;;17.87;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:57:05;20.00;;;18.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T13:59:33;20.13;;;18.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:02:00;20.60;;;18.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:04:28;20.10;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:06:57;19.43;;;17.73;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:09:23;19.80;;;17.70;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:11:52;21.43;;;18.23;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:14:19;23.80;;;18.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:16:46;20.10;;;18.00;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:19:12;20.73;;;18.53;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:21:39;22.57;;;18.27;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:24:07;22.33;;;18.60;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:26:34;20.03;;;17.93;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:29:01;22.67;;;17.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:31:28;24.30;;;18.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:33:54;20.83;;;18.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:36:21;20.30;;;18.13;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:38:47;20.10;;;17.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:41:16;20.20;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:43:42;20.67;;;17.90;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:46:09;22.87;;;18.57;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:48:36;19.93;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:51:03;20.20;;;18.07;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:53:30;23.10;;;17.67;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:55:57;21.60;;;17.50;;
4182;SDS011;2105;52.300;9.182;2023-05-29T14:58:25;22.67;;;17.80;;
4182;SDS011;2105;52.300;9.182;2023-05-29T15:00:52;22.30;;;17.93;;
4182;SDS011;2105;52.300;9.182;2023-05-29T15:03:19;19.40;;;17.53;;