sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52440;SDS011;39611;46.062;8.950;2023-05-07T00:02:26;1.40;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:04:52;2.42;;;0.85;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:07:18;1.08;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:09:45;0.60;;;0.22;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:12:11;2.78;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:14:38;1.30;;;0.38;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:17:04;2.78;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:19:30;2.58;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:21:58;2.38;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:24:24;3.33;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:26:51;1.15;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:29:19;3.10;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:31:46;2.60;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:34:12;6.85;;;1.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:36:38;1.92;;;1.00;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:39:05;5.07;;;1.23;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:41:31;4.78;;;1.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:43:58;3.30;;;1.25;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:46:24;2.95;;;1.48;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:48:52;1.98;;;0.98;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:51:19;3.55;;;1.23;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:53:46;2.80;;;0.57;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:56:12;1.38;;;0.63;;
52440;SDS011;39611;46.062;8.950;2023-05-07T00:58:39;1.70;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:01:06;1.30;;;0.75;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:03:33;1.13;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:06:00;3.53;;;0.43;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:08:29;2.35;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:10:57;1.02;;;0.68;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:13:24;2.28;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:15:51;1.20;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:18:17;3.53;;;0.45;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:20:44;1.48;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:23:11;1.02;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:25:38;1.50;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:28:04;1.17;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:30:31;2.45;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:33:08;1.73;;;0.77;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:35:38;3.70;;;0.88;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:38:07;1.10;;;0.73;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:40:34;1.20;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:43:04;1.60;;;0.95;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:45:31;2.05;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:47:59;2.78;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:50:26;1.95;;;0.73;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:52:53;1.63;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:55:19;1.10;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T01:57:46;1.83;;;0.75;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:00:12;1.40;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:02:39;2.03;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:05:05;3.88;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:07:32;4.22;;;1.00;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:09:58;2.22;;;0.77;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:12:25;3.22;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:14:51;3.15;;;1.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:17:18;2.25;;;1.10;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:19:44;1.77;;;0.82;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:22:10;3.22;;;0.93;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:24:37;2.60;;;1.25;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:27:03;1.30;;;0.85;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:29:30;1.58;;;0.93;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:31:56;2.25;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:34:23;1.27;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:36:49;4.40;;;0.95;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:39:16;4.03;;;0.95;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:41:42;2.38;;;0.82;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:44:09;2.40;;;0.82;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:46:35;2.50;;;0.98;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:49:02;2.97;;;1.02;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:51:29;3.33;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:53:56;1.85;;;0.75;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:56:25;1.05;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T02:58:52;2.80;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:01:19;2.38;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:03:47;2.20;;;0.77;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:06:13;1.90;;;1.00;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:08:40;3.55;;;0.82;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:11:06;1.60;;;1.08;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:13:33;1.23;;;0.65;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:15:59;4.75;;;0.68;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:18:26;2.90;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:20:53;2.03;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:23:19;1.35;;;0.63;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:25:49;1.20;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:28:16;0.80;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:30:42;1.95;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:33:09;1.20;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:35:35;5.28;;;0.95;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:38:01;1.73;;;0.93;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:40:28;4.70;;;0.98;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:42:55;3.78;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:45:21;2.58;;;0.88;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:47:48;1.73;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:50:14;0.93;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:52:41;1.42;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:55:07;1.23;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T03:57:34;1.35;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:00:00;1.35;;;1.08;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:02:27;2.45;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:04:53;4.90;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:07:20;1.08;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:09:47;1.85;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:12:13;1.00;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:14:39;1.13;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:17:06;1.40;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:19:33;0.77;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:21:59;1.10;;;0.68;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:24:26;1.05;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:26:52;1.67;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:29:19;0.95;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:31:45;2.33;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:34:12;2.08;;;0.63;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:36:38;7.18;;;0.73;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:39:05;1.05;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:41:32;0.70;;;0.45;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:43:59;1.90;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:46:25;1.38;;;0.65;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:48:52;1.00;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:51:18;0.82;;;0.55;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:53:45;1.13;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:56:11;1.30;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T04:58:37;1.20;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:01:04;0.70;;;0.55;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:03:31;1.55;;;0.88;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:05:58;1.45;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:08:25;0.70;;;0.68;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:10:52;0.55;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:13:18;3.65;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:15:45;1.65;;;0.55;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:18:12;1.35;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:20:38;1.02;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:23:04;2.90;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:25:32;0.65;;;0.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:27:58;1.08;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:30:24;0.82;;;0.47;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:32:51;1.95;;;0.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:35:17;0.40;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:37:43;1.40;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:40:10;0.73;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:42:37;0.90;;;0.45;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:45:04;0.88;;;0.57;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:47:30;0.73;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:49:57;0.70;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:52:23;0.50;;;0.43;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:54:50;0.95;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:57:16;0.82;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T05:59:43;0.65;;;0.35;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:02:09;1.27;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:04:36;0.70;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:07:02;0.50;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:09:29;0.52;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:11:55;0.80;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:14:25;1.35;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:16:51;1.23;;;0.38;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:19:18;2.97;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:21:49;1.67;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:24:16;0.52;;;0.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:26:42;0.50;;;0.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:29:09;1.92;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:31:35;0.57;;;0.20;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:34:02;0.43;;;0.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:36:28;0.70;;;0.32;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:38:55;0.93;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:41:22;0.20;;;0.17;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:43:48;1.60;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:46:15;0.70;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:48:42;0.70;;;0.45;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:51:08;0.70;;;0.35;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:53:35;0.85;;;0.43;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:56:01;1.10;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T06:58:28;0.60;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:00:54;0.45;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:03:20;0.57;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:05:47;1.40;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:08:13;1.02;;;0.45;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:10:40;0.38;;;0.38;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:13:07;0.75;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:15:33;1.95;;;0.55;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:17:59;1.08;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:20:26;1.10;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:22:52;1.55;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:25:19;0.70;;;0.43;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:27:45;2.35;;;0.57;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:30:11;4.82;;;0.75;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:32:38;0.63;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:35:05;1.13;;;0.65;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:37:32;0.73;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:40:00;0.70;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:42:26;2.15;;;0.68;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:44:53;1.88;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:47:19;1.20;;;0.73;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:49:46;1.48;;;0.85;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:52:12;0.77;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:54:39;0.80;;;0.45;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:57:05;0.57;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T07:59:31;0.75;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:01:58;0.82;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:04:24;1.25;;;0.38;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:06:51;0.93;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:09:17;1.42;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:11:43;1.05;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:14:10;2.47;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:16:37;1.50;;;0.65;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:19:03;1.17;;;0.75;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:21:30;1.13;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:23:59;0.50;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:26:26;0.75;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:28:52;1.25;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:31:18;1.00;;;0.52;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:33:45;1.02;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:36:11;1.33;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:38:38;1.48;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:41:06;0.85;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:43:36;0.90;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:46:06;1.30;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:48:35;2.70;;;0.63;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:51:02;0.75;;;0.55;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:53:29;1.23;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:55:55;1.50;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T08:58:22;0.98;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:00:48;3.70;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:03:16;0.60;;;0.43;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:05:42;1.10;;;0.63;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:08:10;1.40;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:10:40;1.00;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:13:07;1.08;;;0.55;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:15:34;2.80;;;0.88;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:18:00;1.27;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:20:30;1.48;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:22:57;0.90;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:25:30;1.10;;;0.65;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:28:00;1.92;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:30:31;2.17;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:32:58;0.93;;;0.55;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:35:26;1.27;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:37:56;1.48;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:40:29;0.80;;;0.53;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:43:07;1.58;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:45:35;1.77;;;0.68;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:48:02;1.05;;;0.75;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:50:39;1.58;;;0.68;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:53:13;1.27;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:55:40;1.05;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T09:58:07;1.17;;;0.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:00:35;1.05;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:03:02;0.90;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:05:30;1.15;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:07:57;1.52;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:10:24;0.70;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:12:52;1.58;;;0.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:15:19;0.95;;;0.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:17:45;1.98;;;0.88;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:20:14;1.17;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:22:41;1.20;;;0.63;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:25:14;1.70;;;0.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:27:45;4.32;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:33:09;1.23;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:35:38;1.45;;;0.93;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:38:10;1.57;;;1.00;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:40:36;1.40;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:43:04;1.33;;;0.90;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:45:35;4.68;;;1.35;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:48:10;2.80;;;1.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:50:44;3.33;;;1.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T10:55:47;1.60;;;0.93;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:00:58;1.65;;;1.05;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:03:27;1.52;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:06:13;2.83;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:17:07;3.95;;;2.13;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:19:53;3.90;;;1.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:24:57;2.90;;;1.92;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:27:25;2.63;;;1.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:29:52;2.60;;;1.23;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:32:22;3.58;;;1.67;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:34:53;2.28;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:37:24;5.00;;;1.67;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:40:02;2.97;;;1.48;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:42:31;3.33;;;1.95;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:44:58;2.78;;;1.45;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:47:25;2.63;;;1.63;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:49:52;3.30;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:52:20;2.85;;;1.35;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:54:54;2.35;;;1.38;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:57:23;1.83;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T11:59:53;2.45;;;1.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:02:24;2.45;;;1.25;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:04:52;1.92;;;1.23;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:07:20;2.15;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:09:47;2.55;;;1.15;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:12:14;1.98;;;1.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:14:43;2.22;;;1.25;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:17:12;1.83;;;1.42;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:19:41;1.90;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:22:10;3.15;;;1.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:24:45;2.28;;;1.17;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:27:32;1.75;;;1.20;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:30:03;2.00;;;1.10;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:32:29;2.00;;;1.15;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:34:56;2.17;;;1.27;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:37:23;1.48;;;1.10;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:40:09;2.13;;;1.48;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:42:37;4.10;;;1.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:45:12;3.00;;;1.63;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:47:43;2.65;;;1.58;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:50:13;1.80;;;1.33;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:52:42;2.25;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:55:11;2.40;;;1.65;;
52440;SDS011;39611;46.062;8.950;2023-05-07T12:57:41;4.25;;;1.38;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:00:14;2.90;;;1.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:02:41;2.65;;;1.38;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:05:10;4.03;;;1.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:07:37;4.00;;;1.45;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:10:04;2.75;;;1.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:12:31;1.73;;;1.20;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:14:57;2.22;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:17:25;1.88;;;1.10;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:19:51;3.05;;;1.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:22:17;2.75;;;1.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:24:44;2.13;;;1.67;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:27:10;5.03;;;1.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:29:37;5.47;;;1.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:32:03;2.03;;;1.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:34:30;3.35;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:36:56;2.92;;;1.38;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:39:22;5.65;;;1.83;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:41:49;3.20;;;1.75;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:44:15;1.58;;;1.23;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:46:42;2.97;;;1.70;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:49:08;3.00;;;1.33;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:51:37;4.65;;;1.75;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:54:03;2.45;;;1.77;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:56:30;2.22;;;1.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T13:58:58;3.08;;;1.58;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:01:26;2.30;;;1.48;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:03:53;1.95;;;1.27;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:06:19;3.58;;;1.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:08:46;2.20;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:11:12;1.88;;;1.33;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:13:38;2.17;;;1.60;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:16:05;2.33;;;1.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:18:31;2.20;;;1.20;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:20:59;1.70;;;1.13;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:23:26;2.03;;;1.10;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:25:52;1.95;;;1.08;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:28:19;3.97;;;1.40;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:30:46;3.08;;;1.50;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:33:12;1.20;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:35:39;1.60;;;1.15;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:38:05;3.58;;;1.10;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:40:32;3.35;;;1.10;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:42:58;1.38;;;0.80;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:45:24;1.60;;;1.10;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:47:51;1.30;;;1.00;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:50:17;1.83;;;1.17;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:52:44;1.95;;;1.08;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:55:11;1.92;;;1.30;;
52440;SDS011;39611;46.062;8.950;2023-05-07T14:57:38;1.52;;;1.00;;
52440;SDS011;39611;46.062;8.950;2023-05-07T15:00:05;1.90;;;1.10;;
52440;SDS011;39611;46.062;8.950;2023-05-07T15:02:32;2.83;;;1.48;;
52440;SDS011;39611;46.062;8.950;2023-05-07T15:05:00;4.13;;;1.02;;
52440;SDS011;39611;46.062;8.950;2023-05-07T15:07:26;2.20;;;1.38;;
52440;SDS011;39611;46.062;8.950;2023-05-07T15:09:53;3.65;;;1.90;;