sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2023-11-21T00:00:44;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:03:11;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:05:40;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:08:07;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:10:33;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:12:58;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:15:24;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:17:49;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:20:15;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:22:41;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:25:07;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:27:37;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:30:03;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:32:30;8.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:34:55;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:37:21;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:39:47;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:42:12;8.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:44:38;8.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:47:04;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:49:30;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:51:55;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:54:23;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:56:49;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T00:59:14;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:01:40;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:04:06;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:06:32;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:08:58;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:11:23;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:13:49;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:16:14;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:18:40;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:21:06;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:23:32;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:25:58;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:28:24;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:30:49;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:33:15;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:35:41;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:38:07;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:40:34;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:43:00;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:45:25;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:47:51;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:50:18;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:52:45;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:55:11;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T01:57:40;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:00:06;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:02:48;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:05:18;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:07:44;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:10:11;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:12:40;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:15:08;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:17:43;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:20:11;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:22:41;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:25:08;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:27:33;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:29:59;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:32:35;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:35:00;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:37:33;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:39:58;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:42:24;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:44:50;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:47:16;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:49:41;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:52:07;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:54:32;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:57:02;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T02:59:27;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:01:53;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:04:18;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:06:45;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:09:11;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:11:39;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:14:05;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:16:32;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:18:57;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:21:24;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:23:50;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:26:15;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:28:41;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:31:07;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:33:34;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:36:00;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:38:26;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:40:51;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:43:17;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:45:42;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:48:08;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:50:34;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:53:00;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:55:25;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T03:57:51;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:00:17;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:02:43;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:05:09;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:07:35;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:10:01;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:12:26;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:14:52;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:17:20;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:19:46;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:22:12;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:24:38;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:27:03;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:29:29;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:31:55;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:34:21;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:36:46;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:39:12;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:41:37;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:44:05;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:46:31;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:48:57;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:51:23;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:53:49;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:56:14;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T04:58:41;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:01:07;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:03:33;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:05:59;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:08:25;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:10:51;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:13:17;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:15:44;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:18:10;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:20:36;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:23:01;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:25:27;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:27:52;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:30:20;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:32:46;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:35:12;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:37:41;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:40:08;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:42:34;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:45:01;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:47:40;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:50:07;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:52:38;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:55:04;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:57:33;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T05:59:59;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:02:24;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:04:51;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:07:16;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:09:42;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:12:10;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:14:35;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:17:02;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:19:27;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:21:53;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:24:18;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:26:46;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:29:14;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:31:39;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:34:06;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:36:31;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:38:57;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:41:22;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:43:48;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:46:14;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:48:42;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:51:08;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:53:33;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:55:59;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T06:58:25;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:00:50;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:03:17;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:05:44;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:08:10;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:10:36;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:13:02;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:15:27;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:17:53;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:20:19;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:22:45;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:25:11;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:27:37;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:30:03;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:32:31;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:34:57;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:37:25;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:39:54;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:42:23;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:44:48;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:47:15;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:49:41;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:52:09;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:54:35;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:57:01;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T07:59:28;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:01:53;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:04:19;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:06:45;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:09:10;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:11:37;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:14:05;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:16:30;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:18:56;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:21:22;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:23:50;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:26:19;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:28:45;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:31:12;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:33:38;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:36:08;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:38:34;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:41:06;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:43:35;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:46:01;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:48:26;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:50:53;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:53:19;9.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:55:45;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T08:58:11;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:00:39;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:03:04;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:05:37;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:08:03;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:10:29;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:12:54;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:15:20;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:17:45;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:20:11;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:22:37;9.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:25:03;9.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:27:31;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:29:56;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:32:23;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:34:50;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:37:16;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:39:42;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:42:19;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:45:12;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:47:39;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:50:06;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:52:52;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:55:21;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T09:57:47;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:00:14;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:02:43;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:05:09;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:07:37;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:10:05;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:12:33;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:15:02;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:17:30;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:20:02;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:22:32;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:24:59;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:27:27;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:29:52;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:32:18;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:34:55;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:37:21;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:39:46;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:42:12;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:44:37;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:47:03;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:49:30;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:51:56;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:54:23;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:56:53;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T10:59:18;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:01:46;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:04:14;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:06:47;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:09:15;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:11:42;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:14:11;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:16:39;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:19:09;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:22:00;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:24:49;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:30:37;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:33:29;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:38:37;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:41:04;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:43:31;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:45:59;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:48:25;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:51:15;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:53:46;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:56:29;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T11:59:01;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:01:28;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:06:45;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:09:22;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:11:49;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:14:15;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:16:42;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:19:09;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:21:36;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:24:01;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:26:28;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:28:54;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:31:21;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:33:47;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:36:13;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:38:38;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:41:04;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:43:32;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:46:08;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:48:42;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:51:08;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:53:35;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:56:11;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T12:58:37;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:01:07;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:03:45;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:06:14;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:08:39;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:11:05;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:13:31;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:15:59;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:18:31;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:21:04;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:23:41;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:26:07;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:28:35;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:31:01;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:33:28;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:35:54;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:38:22;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:40:57;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:43:25;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:45:52;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:48:26;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:50:57;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:53:26;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:55:53;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T13:58:25;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:01:07;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:03:42;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:06:17;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:08:50;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:11:15;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:13:43;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:16:13;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:18:39;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:21:18;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:23:43;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:26:11;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:28:40;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:31:07;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:33:33;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:35:58;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:38:24;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:40:50;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:43:15;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:45:42;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:48:08;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:50:42;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:53:11;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:55:39;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T14:58:18;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:00:56;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:03:27;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:06:00;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:08:52;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:11:26;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:13:56;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:16:22;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:18:48;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:21:14;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:23:40;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:26:07;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:28:34;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:31:00;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:33:28;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:35:53;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:38:20;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:40:46;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:43:12;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:45:38;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:48:05;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:50:31;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:53:00;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:55:26;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T15:57:52;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T16:00:18;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T16:02:46;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-11-21T16:05:11;10.10;99.90