sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2023-04-01T00:02:17;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:04:43;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:07:09;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:09:36;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:12:01;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:14:27;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:16:53;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:19:19;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:21:44;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:24:10;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:26:36;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:29:01;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:31:27;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:33:53;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:36:20;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:38:47;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:41:13;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:43:41;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:46:07;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:48:35;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:51:07;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:53:38;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:56:12;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T00:58:52;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:01:21;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:03:47;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:25:18;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:28:21;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:30:53;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:36:38;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:39:08;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:41:36;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:44:04;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:46:33;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:49:00;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:51:27;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:53:54;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:56:22;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T01:58:52;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:01:23;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:03:51;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:06:20;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:08:53;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:11:26;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:14:01;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:16:53;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:19:33;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:22:03;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:24:31;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:26:58;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:29:24;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:31:52;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:34:19;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:36:46;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:39:13;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:41:40;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:44:06;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:46:32;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:48:58;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:51:25;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:53:50;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:56:16;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T02:58:41;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:01:07;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:03:33;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:06:08;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:08:34;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:11:00;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:13:25;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:15:51;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:18:17;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:20:43;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:23:08;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:25:34;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:28:00;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:30:26;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:32:52;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:35:18;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:37:43;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:40:09;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:42:35;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:45:01;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:47:28;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:49:53;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:52:19;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:54:45;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:57:10;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T03:59:36;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:02:01;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:04:27;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:06:53;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:09:19;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:11:44;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:14:10;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:16:36;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:19:03;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:21:28;9.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:23:54;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:26:20;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:28:45;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:31:11;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:33:37;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:36:03;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:38:29;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:40:55;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:43:21;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:45:47;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:48:15;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:50:45;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:53:12;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:55:43;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T04:58:09;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:00:35;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:03:00;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:05:26;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:07:51;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:10:17;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:12:43;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:15:08;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:17:34;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:20:00;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:22:26;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:24:51;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:27:17;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:29:43;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:32:08;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:34:34;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:37:00;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:39:25;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:41:51;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:44:17;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:46:43;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:49:08;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:51:34;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:53:59;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:56:25;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T05:58:52;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T06:01:19;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T06:03:45;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T06:06:15;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T06:08:41;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T06:19:32;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T06:22:31;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T06:50:29;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T06:56:00;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T06:58:45;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:01:18;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:03:50;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:06:30;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:08:59;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:11:34;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:19:58;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:22:36;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:27:45;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:30:18;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:38:26;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:41:14;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:49:04;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:51:43;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:54:46;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T07:59:46;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:02:52;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:05:59;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:08:53;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:17:03;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:22:43;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:25:16;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:28:11;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:33:27;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:35:57;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:38:33;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:41:08;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:46:56;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:52:37;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T08:55:47;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T09:07:19;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T09:15:13;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T09:20:29;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T09:26:07;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T09:28:45;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T09:31:46;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T09:42:44;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T09:58:42;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T10:16:01;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T10:27:06;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T10:49:43;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T11:03:54;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T11:37:04;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T11:47:51;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T11:55:54;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T12:04:36;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T12:12:17;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T12:17:51;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T12:31:59;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T12:34:53;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T12:45:29;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T12:48:21;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T12:56:19;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:02:11;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:07:23;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:15:09;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:17:46;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:20:24;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:23:02;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:28:21;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:31:05;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:36:24;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:38:57;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:41:48;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:44:24;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T13:53:19;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T14:10:18;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T14:12:50;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T14:32:56;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T14:35:39;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T14:40:55;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T14:46:08;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T14:48:50;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T14:51:22;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T14:56:43;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T15:04:43;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T15:19:31;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T15:25:50;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T15:37:37;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T15:40:53;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T15:49:35;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T16:29:38;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T17:25:48;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T17:32:09;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T17:42:53;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:07:35;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:15:46;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:18:26;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:21:25;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:30:33;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:33:23;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:35:58;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:38:44;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:46:41;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:51:53;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:54:31;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:57:14;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T18:59:49;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:02:40;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:05:19;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:07:54;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:16:24;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:19:07;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:21:44;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:32:25;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:35:13;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:40:51;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:51:37;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T19:54:39;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:16:18;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:19:02;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:21:56;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:24:49;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:27:26;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:32:59;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:35:57;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:44:02;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:46:48;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:52:25;9.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T20:55:21;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T21:08:56;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T21:14:24;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T21:23:57;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T21:37:57;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T21:54:35;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:05:33;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:11:38;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:20:28;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:25:42;9.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:28:16;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:30:56;9.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:33:53;9.50;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:50:54;9.40;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:54:04;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:56:44;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T22:59:20;9.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:02:09;9.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:04:40;9.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:13:11;9.20;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:15:40;9.10;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:20:56;9.00;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:23:30;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:26:09;8.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:28:45;8.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:34:02;8.90;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:36:30;9.30;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:38:58;8.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:41:30;8.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:44:05;8.70;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:46:33;8.80;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:49:00;8.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:51:35;8.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:56:38;8.60;99.90
6098;DHT22;3077;50.922;6.584;2023-04-01T23:59:04;8.90;99.90
