sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67799;SHT30;54596;43.216;27.904;2024-01-06T00:00:35;10.77;76.10
67799;SHT30;54596;43.216;27.904;2024-01-06T00:03:00;10.73;76.38
67799;SHT30;54596;43.216;27.904;2024-01-06T00:05:26;10.69;76.39
67799;SHT30;54596;43.216;27.904;2024-01-06T00:07:52;10.67;76.30
67799;SHT30;54596;43.216;27.904;2024-01-06T00:10:17;10.66;76.59
67799;SHT30;54596;43.216;27.904;2024-01-06T00:12:43;10.65;76.53
67799;SHT30;54596;43.216;27.904;2024-01-06T00:15:09;10.65;76.33
67799;SHT30;54596;43.216;27.904;2024-01-06T00:17:36;10.65;76.39
67799;SHT30;54596;43.216;27.904;2024-01-06T00:20:02;10.65;76.49
67799;SHT30;54596;43.216;27.904;2024-01-06T00:22:28;10.69;76.24
67799;SHT30;54596;43.216;27.904;2024-01-06T00:24:53;10.70;76.15
67799;SHT30;54596;43.216;27.904;2024-01-06T00:27:19;10.76;76.06
67799;SHT30;54596;43.216;27.904;2024-01-06T00:29:45;10.76;76.19
67799;SHT30;54596;43.216;27.904;2024-01-06T00:32:14;10.79;76.51
67799;SHT30;54596;43.216;27.904;2024-01-06T00:34:39;10.77;76.87
67799;SHT30;54596;43.216;27.904;2024-01-06T00:37:05;10.75;77.02
67799;SHT30;54596;43.216;27.904;2024-01-06T00:39:31;10.72;76.93
67799;SHT30;54596;43.216;27.904;2024-01-06T00:41:56;10.67;76.89
67799;SHT30;54596;43.216;27.904;2024-01-06T00:44:22;10.66;76.95
67799;SHT30;54596;43.216;27.904;2024-01-06T00:46:47;10.73;76.65
67799;SHT30;54596;43.216;27.904;2024-01-06T00:49:13;10.76;76.69
67799;SHT30;54596;43.216;27.904;2024-01-06T00:51:39;10.79;76.68
67799;SHT30;54596;43.216;27.904;2024-01-06T00:54:04;10.83;76.59
67799;SHT30;54596;43.216;27.904;2024-01-06T00:56:30;10.86;76.49
67799;SHT30;54596;43.216;27.904;2024-01-06T00:58:55;10.84;76.62
67799;SHT30;54596;43.216;27.904;2024-01-06T01:01:21;10.86;76.45
67799;SHT30;54596;43.216;27.904;2024-01-06T01:03:47;10.84;76.46
67799;SHT30;54596;43.216;27.904;2024-01-06T01:06:12;10.86;76.39
67799;SHT30;54596;43.216;27.904;2024-01-06T01:08:38;10.83;76.30
67799;SHT30;54596;43.216;27.904;2024-01-06T01:11:04;10.81;76.60
67799;SHT30;54596;43.216;27.904;2024-01-06T01:13:30;10.73;76.76
67799;SHT30;54596;43.216;27.904;2024-01-06T01:15:55;10.66;77.19
67799;SHT30;54596;43.216;27.904;2024-01-06T01:18:21;10.62;77.37
67799;SHT30;54596;43.216;27.904;2024-01-06T01:20:48;10.55;77.53
67799;SHT30;54596;43.216;27.904;2024-01-06T01:23:14;10.52;77.26
67799;SHT30;54596;43.216;27.904;2024-01-06T01:25:39;10.55;77.13
67799;SHT30;54596;43.216;27.904;2024-01-06T01:28:05;10.55;77.40
67799;SHT30;54596;43.216;27.904;2024-01-06T01:30:30;10.53;77.42
67799;SHT30;54596;43.216;27.904;2024-01-06T01:32:58;10.50;77.57
67799;SHT30;54596;43.216;27.904;2024-01-06T01:35:23;10.46;77.64
67799;SHT30;54596;43.216;27.904;2024-01-06T01:37:49;10.46;77.60
67799;SHT30;54596;43.216;27.904;2024-01-06T01:40:15;10.42;77.85
67799;SHT30;54596;43.216;27.904;2024-01-06T01:42:42;10.41;77.88
67799;SHT30;54596;43.216;27.904;2024-01-06T01:45:08;10.44;77.59
67799;SHT30;54596;43.216;27.904;2024-01-06T01:47:34;10.46;77.36
67799;SHT30;54596;43.216;27.904;2024-01-06T01:50:00;10.46;77.57
67799;SHT30;54596;43.216;27.904;2024-01-06T01:52:26;10.48;77.60
67799;SHT30;54596;43.216;27.904;2024-01-06T01:54:52;10.50;77.25
67799;SHT30;54596;43.216;27.904;2024-01-06T01:57:18;10.49;77.38
67799;SHT30;54596;43.216;27.904;2024-01-06T01:59:44;10.50;77.32
67799;SHT30;54596;43.216;27.904;2024-01-06T02:02:10;10.48;77.37
67799;SHT30;54596;43.216;27.904;2024-01-06T02:04:38;10.46;77.45
67799;SHT30;54596;43.216;27.904;2024-01-06T02:07:03;10.45;77.40
67799;SHT30;54596;43.216;27.904;2024-01-06T02:09:30;10.46;77.30
67799;SHT30;54596;43.216;27.904;2024-01-06T02:11:58;10.44;77.18
67799;SHT30;54596;43.216;27.904;2024-01-06T02:14:24;10.52;76.62
67799;SHT30;54596;43.216;27.904;2024-01-06T02:16:49;10.50;76.72
67799;SHT30;54596;43.216;27.904;2024-01-06T02:19:16;10.55;76.36
67799;SHT30;54596;43.216;27.904;2024-01-06T02:21:44;10.53;76.71
67799;SHT30;54596;43.216;27.904;2024-01-06T02:24:10;10.53;76.67
67799;SHT30;54596;43.216;27.904;2024-01-06T02:26:36;10.52;76.87
67799;SHT30;54596;43.216;27.904;2024-01-06T02:29:01;10.50;76.91
67799;SHT30;54596;43.216;27.904;2024-01-06T02:31:27;10.49;76.60
67799;SHT30;54596;43.216;27.904;2024-01-06T02:33:53;10.49;76.47
67799;SHT30;54596;43.216;27.904;2024-01-06T02:36:19;10.48;76.57
67799;SHT30;54596;43.216;27.904;2024-01-06T02:38:44;10.48;76.85
67799;SHT30;54596;43.216;27.904;2024-01-06T02:41:10;10.44;76.94
67799;SHT30;54596;43.216;27.904;2024-01-06T02:43:36;10.45;76.84
67799;SHT30;54596;43.216;27.904;2024-01-06T02:46:02;10.44;76.82
67799;SHT30;54596;43.216;27.904;2024-01-06T02:48:27;10.42;76.72
67799;SHT30;54596;43.216;27.904;2024-01-06T02:50:56;10.42;76.71
67799;SHT30;54596;43.216;27.904;2024-01-06T02:53:21;10.39;76.91
67799;SHT30;54596;43.216;27.904;2024-01-06T02:55:47;10.45;76.37
67799;SHT30;54596;43.216;27.904;2024-01-06T02:58:12;10.48;76.12
67799;SHT30;54596;43.216;27.904;2024-01-06T03:00:38;10.45;76.65
67799;SHT30;54596;43.216;27.904;2024-01-06T03:03:04;10.42;76.67
67799;SHT30;54596;43.216;27.904;2024-01-06T03:05:29;10.50;75.69
67799;SHT30;54596;43.216;27.904;2024-01-06T03:07:55;10.50;75.92
67799;SHT30;54596;43.216;27.904;2024-01-06T03:10:20;10.48;75.92
67799;SHT30;54596;43.216;27.904;2024-01-06T03:12:46;10.55;76.08
67799;SHT30;54596;43.216;27.904;2024-01-06T03:15:12;10.58;75.92
67799;SHT30;54596;43.216;27.904;2024-01-06T03:17:37;10.59;75.93
67799;SHT30;54596;43.216;27.904;2024-01-06T03:20:03;10.55;76.20
67799;SHT30;54596;43.216;27.904;2024-01-06T03:22:29;10.55;76.44
67799;SHT30;54596;43.216;27.904;2024-01-06T03:24:55;10.55;76.68
67799;SHT30;54596;43.216;27.904;2024-01-06T03:27:21;10.50;77.19
67799;SHT30;54596;43.216;27.904;2024-01-06T03:29:46;10.46;78.24
67799;SHT30;54596;43.216;27.904;2024-01-06T03:32:12;10.39;78.97
67799;SHT30;54596;43.216;27.904;2024-01-06T03:34:38;10.38;79.51
67799;SHT30;54596;43.216;27.904;2024-01-06T03:37:03;10.38;80.31
67799;SHT30;54596;43.216;27.904;2024-01-06T03:39:29;10.35;80.35
67799;SHT30;54596;43.216;27.904;2024-01-06T03:41:54;10.31;80.92
67799;SHT30;54596;43.216;27.904;2024-01-06T03:44:20;10.31;80.94
67799;SHT30;54596;43.216;27.904;2024-01-06T03:46:46;10.32;81.37
67799;SHT30;54596;43.216;27.904;2024-01-06T03:49:11;10.31;81.64
67799;SHT30;54596;43.216;27.904;2024-01-06T03:51:37;10.31;81.83
67799;SHT30;54596;43.216;27.904;2024-01-06T03:54:02;10.30;81.88
67799;SHT30;54596;43.216;27.904;2024-01-06T03:56:28;10.32;82.24
67799;SHT30;54596;43.216;27.904;2024-01-06T03:58:54;10.34;82.30
67799;SHT30;54596;43.216;27.904;2024-01-06T04:01:20;10.34;82.24
67799;SHT30;54596;43.216;27.904;2024-01-06T04:03:46;10.37;82.31
67799;SHT30;54596;43.216;27.904;2024-01-06T04:06:12;10.38;82.28
67799;SHT30;54596;43.216;27.904;2024-01-06T04:08:39;10.38;82.23
67799;SHT30;54596;43.216;27.904;2024-01-06T04:11:05;10.41;82.28
67799;SHT30;54596;43.216;27.904;2024-01-06T04:13:31;10.39;82.38
67799;SHT30;54596;43.216;27.904;2024-01-06T04:15:56;10.38;82.51
67799;SHT30;54596;43.216;27.904;2024-01-06T04:18:22;10.41;82.84
67799;SHT30;54596;43.216;27.904;2024-01-06T04:20:47;10.39;83.20
67799;SHT30;54596;43.216;27.904;2024-01-06T04:23:13;10.37;83.55
67799;SHT30;54596;43.216;27.904;2024-01-06T04:25:39;10.37;83.77
67799;SHT30;54596;43.216;27.904;2024-01-06T04:28:04;10.37;83.88
67799;SHT30;54596;43.216;27.904;2024-01-06T04:30:30;10.37;84.25
67799;SHT30;54596;43.216;27.904;2024-01-06T04:32:55;10.38;84.50
67799;SHT30;54596;43.216;27.904;2024-01-06T04:35:23;10.37;84.86
67799;SHT30;54596;43.216;27.904;2024-01-06T04:37:49;10.30;85.24
67799;SHT30;54596;43.216;27.904;2024-01-06T04:40:15;10.31;85.27
67799;SHT30;54596;43.216;27.904;2024-01-06T04:42:40;10.30;85.51
67799;SHT30;54596;43.216;27.904;2024-01-06T04:45:06;10.27;85.61
67799;SHT30;54596;43.216;27.904;2024-01-06T04:47:32;10.24;85.44
67799;SHT30;54596;43.216;27.904;2024-01-06T04:49:58;10.27;85.20
67799;SHT30;54596;43.216;27.904;2024-01-06T04:52:23;10.31;85.04
67799;SHT30;54596;43.216;27.904;2024-01-06T04:54:49;10.32;84.81
67799;SHT30;54596;43.216;27.904;2024-01-06T04:57:14;10.37;84.73
67799;SHT30;54596;43.216;27.904;2024-01-06T04:59:41;10.39;84.67
67799;SHT30;54596;43.216;27.904;2024-01-06T05:02:07;10.39;84.50
67799;SHT30;54596;43.216;27.904;2024-01-06T05:04:33;10.38;84.31
67799;SHT30;54596;43.216;27.904;2024-01-06T05:06:59;10.37;84.31
67799;SHT30;54596;43.216;27.904;2024-01-06T05:09:27;10.32;84.65
67799;SHT30;54596;43.216;27.904;2024-01-06T05:11:53;10.30;84.80
67799;SHT30;54596;43.216;27.904;2024-01-06T05:14:18;10.24;84.98
67799;SHT30;54596;43.216;27.904;2024-01-06T05:16:44;10.22;85.13
67799;SHT30;54596;43.216;27.904;2024-01-06T05:19:09;10.18;85.21
67799;SHT30;54596;43.216;27.904;2024-01-06T05:21:35;10.15;85.49
67799;SHT30;54596;43.216;27.904;2024-01-06T05:24:01;10.15;85.46
67799;SHT30;54596;43.216;27.904;2024-01-06T05:26:28;10.11;85.67
67799;SHT30;54596;43.216;27.904;2024-01-06T05:28:54;10.07;85.77
67799;SHT30;54596;43.216;27.904;2024-01-06T05:31:19;10.06;85.89
67799;SHT30;54596;43.216;27.904;2024-01-06T05:33:45;10.04;85.92
67799;SHT30;54596;43.216;27.904;2024-01-06T05:36:10;10.01;85.91
67799;SHT30;54596;43.216;27.904;2024-01-06T05:38:36;10.01;85.87
67799;SHT30;54596;43.216;27.904;2024-01-06T05:41:02;10.01;85.89
67799;SHT30;54596;43.216;27.904;2024-01-06T05:43:28;10.04;85.68
67799;SHT30;54596;43.216;27.904;2024-01-06T05:45:53;10.06;85.65
67799;SHT30;54596;43.216;27.904;2024-01-06T05:48:19;10.10;85.75
67799;SHT30;54596;43.216;27.904;2024-01-06T05:50:45;10.10;85.64
67799;SHT30;54596;43.216;27.904;2024-01-06T05:53:10;10.11;85.60
67799;SHT30;54596;43.216;27.904;2024-01-06T05:55:36;10.13;85.63
67799;SHT30;54596;43.216;27.904;2024-01-06T05:58:02;10.14;85.54
67799;SHT30;54596;43.216;27.904;2024-01-06T06:00:28;10.17;85.47
67799;SHT30;54596;43.216;27.904;2024-01-06T06:02:56;10.17;85.62
67799;SHT30;54596;43.216;27.904;2024-01-06T06:05:22;10.20;85.60
67799;SHT30;54596;43.216;27.904;2024-01-06T06:07:48;10.21;85.56
67799;SHT30;54596;43.216;27.904;2024-01-06T06:10:13;10.22;85.47
67799;SHT30;54596;43.216;27.904;2024-01-06T06:12:41;10.28;85.39
67799;SHT30;54596;43.216;27.904;2024-01-06T06:15:07;10.32;85.16
67799;SHT30;54596;43.216;27.904;2024-01-06T06:17:33;10.39;85.07
67799;SHT30;54596;43.216;27.904;2024-01-06T06:19:59;10.41;84.73
67799;SHT30;54596;43.216;27.904;2024-01-06T06:22:25;10.46;84.63
67799;SHT30;54596;43.216;27.904;2024-01-06T06:25:00;10.42;84.68
67799;SHT30;54596;43.216;27.904;2024-01-06T06:27:26;10.45;84.76
67799;SHT30;54596;43.216;27.904;2024-01-06T06:29:52;10.49;84.51
67799;SHT30;54596;43.216;27.904;2024-01-06T06:32:19;10.53;84.41
67799;SHT30;54596;43.216;27.904;2024-01-06T06:34:44;10.60;84.26
67799;SHT30;54596;43.216;27.904;2024-01-06T06:37:10;10.67;84.17
67799;SHT30;54596;43.216;27.904;2024-01-06T06:39:36;10.80;83.95
67799;SHT30;54596;43.216;27.904;2024-01-06T06:42:02;10.92;83.67
67799;SHT30;54596;43.216;27.904;2024-01-06T06:44:28;11.06;83.26
67799;SHT30;54596;43.216;27.904;2024-01-06T06:46:55;11.15;83.19
67799;SHT30;54596;43.216;27.904;2024-01-06T06:49:21;11.25;82.84
67799;SHT30;54596;43.216;27.904;2024-01-06T06:51:46;11.39;82.33
67799;SHT30;54596;43.216;27.904;2024-01-06T06:54:16;11.67;81.98
67799;SHT30;54596;43.216;27.904;2024-01-06T06:56:42;12.04;81.05
67799;SHT30;54596;43.216;27.904;2024-01-06T06:59:09;12.50;80.09
67799;SHT30;54596;43.216;27.904;2024-01-06T07:01:35;13.01;78.50
67799;SHT30;54596;43.216;27.904;2024-01-06T07:04:01;13.22;77.50
67799;SHT30;54596;43.216;27.904;2024-01-06T07:06:27;13.16;77.43
67799;SHT30;54596;43.216;27.904;2024-01-06T07:08:54;13.15;77.53
67799;SHT30;54596;43.216;27.904;2024-01-06T07:11:20;13.08;77.69
67799;SHT30;54596;43.216;27.904;2024-01-06T07:13:45;12.98;77.98
67799;SHT30;54596;43.216;27.904;2024-01-06T07:16:11;12.98;78.24
67799;SHT30;54596;43.216;27.904;2024-01-06T07:18:37;13.60;77.48
67799;SHT30;54596;43.216;27.904;2024-01-06T07:21:06;14.35;76.18
67799;SHT30;54596;43.216;27.904;2024-01-06T07:23:32;15.29;74.96
67799;SHT30;54596;43.216;27.904;2024-01-06T07:25:58;15.25;73.41
67799;SHT30;54596;43.216;27.904;2024-01-06T07:28:25;15.09;73.42
67799;SHT30;54596;43.216;27.904;2024-01-06T07:30:51;14.88;73.67
67799;SHT30;54596;43.216;27.904;2024-01-06T07:33:16;14.64;74.25
67799;SHT30;54596;43.216;27.904;2024-01-06T07:35:42;14.42;75.38
67799;SHT30;54596;43.216;27.904;2024-01-06T07:38:09;14.11;76.17
67799;SHT30;54596;43.216;27.904;2024-01-06T07:40:36;13.91;76.71
67799;SHT30;54596;43.216;27.904;2024-01-06T07:43:01;13.80;77.08
67799;SHT30;54596;43.216;27.904;2024-01-06T07:45:27;13.62;77.65
67799;SHT30;54596;43.216;27.904;2024-01-06T07:47:53;13.50;78.26
67799;SHT30;54596;43.216;27.904;2024-01-06T07:50:19;13.40;78.35
67799;SHT30;54596;43.216;27.904;2024-01-06T07:52:44;13.31;78.78
67799;SHT30;54596;43.216;27.904;2024-01-06T07:55:10;13.23;79.71
67799;SHT30;54596;43.216;27.904;2024-01-06T07:57:35;13.19;80.24
67799;SHT30;54596;43.216;27.904;2024-01-06T08:00:01;13.22;80.07
67799;SHT30;54596;43.216;27.904;2024-01-06T08:02:27;13.18;80.39
67799;SHT30;54596;43.216;27.904;2024-01-06T08:04:52;13.19;80.17
67799;SHT30;54596;43.216;27.904;2024-01-06T08:07:19;13.14;80.31
67799;SHT30;54596;43.216;27.904;2024-01-06T08:09:44;13.16;80.59
67799;SHT30;54596;43.216;27.904;2024-01-06T08:12:10;13.16;80.70
67799;SHT30;54596;43.216;27.904;2024-01-06T08:14:36;13.34;80.55
67799;SHT30;54596;43.216;27.904;2024-01-06T08:17:01;14.14;79.31
67799;SHT30;54596;43.216;27.904;2024-01-06T08:19:27;14.73;77.65
67799;SHT30;54596;43.216;27.904;2024-01-06T08:21:55;15.61;75.60
67799;SHT30;54596;43.216;27.904;2024-01-06T08:24:20;16.92;73.24
67799;SHT30;54596;43.216;27.904;2024-01-06T08:26:46;17.23;71.55
67799;SHT30;54596;43.216;27.904;2024-01-06T08:29:13;18.10;69.90
67799;SHT30;54596;43.216;27.904;2024-01-06T08:31:39;17.89;68.86
67799;SHT30;54596;43.216;27.904;2024-01-06T08:34:05;17.49;69.55
67799;SHT30;54596;43.216;27.904;2024-01-06T08:36:32;17.66;69.63
67799;SHT30;54596;43.216;27.904;2024-01-06T08:38:58;18.26;68.45
67799;SHT30;54596;43.216;27.904;2024-01-06T08:41:25;18.22;68.60
67799;SHT30;54596;43.216;27.904;2024-01-06T08:43:51;18.96;67.06
67799;SHT30;54596;43.216;27.904;2024-01-06T08:46:17;19.95;65.30
67799;SHT30;54596;43.216;27.904;2024-01-06T08:48:42;20.65;64.06
67799;SHT30;54596;43.216;27.904;2024-01-06T08:51:08;20.52;63.29
67799;SHT30;54596;43.216;27.904;2024-01-06T08:53:34;19.88;63.90
67799;SHT30;54596;43.216;27.904;2024-01-06T08:55:59;18.71;66.61
67799;SHT30;54596;43.216;27.904;2024-01-06T08:58:25;18.04;68.10
67799;SHT30;54596;43.216;27.904;2024-01-06T09:00:51;17.36;69.82
67799;SHT30;54596;43.216;27.904;2024-01-06T09:03:18;16.77;71.31
67799;SHT30;54596;43.216;27.904;2024-01-06T09:05:51;16.06;73.10
67799;SHT30;54596;43.216;27.904;2024-01-06T09:08:17;15.76;73.97
67799;SHT30;54596;43.216;27.904;2024-01-06T09:10:43;15.91;74.06
67799;SHT30;54596;43.216;27.904;2024-01-06T09:13:08;15.77;74.49
67799;SHT30;54596;43.216;27.904;2024-01-06T09:15:34;15.74;74.90
67799;SHT30;54596;43.216;27.904;2024-01-06T09:17:59;15.73;75.41
67799;SHT30;54596;43.216;27.904;2024-01-06T09:20:25;15.80;75.08
67799;SHT30;54596;43.216;27.904;2024-01-06T09:22:52;15.66;75.06
67799;SHT30;54596;43.216;27.904;2024-01-06T09:25:18;15.76;74.94
67799;SHT30;54596;43.216;27.904;2024-01-06T09:27:44;16.05;74.63
67799;SHT30;54596;43.216;27.904;2024-01-06T09:30:10;16.12;74.07
67799;SHT30;54596;43.216;27.904;2024-01-06T09:32:36;16.29;73.83
67799;SHT30;54596;43.216;27.904;2024-01-06T09:35:02;16.50;73.35
67799;SHT30;54596;43.216;27.904;2024-01-06T09:37:30;16.60;73.29
67799;SHT30;54596;43.216;27.904;2024-01-06T09:39:56;16.12;73.89
67799;SHT30;54596;43.216;27.904;2024-01-06T09:42:21;16.05;74.17
67799;SHT30;54596;43.216;27.904;2024-01-06T09:44:47;15.93;74.56
67799;SHT30;54596;43.216;27.904;2024-01-06T09:47:13;15.97;74.80
67799;SHT30;54596;43.216;27.904;2024-01-06T09:49:39;15.98;74.71
67799;SHT30;54596;43.216;27.904;2024-01-06T09:52:13;15.98;74.77
67799;SHT30;54596;43.216;27.904;2024-01-06T09:54:46;16.01;74.76
67799;SHT30;54596;43.216;27.904;2024-01-06T09:57:16;16.13;74.57
67799;SHT30;54596;43.216;27.904;2024-01-06T09:59:44;16.21;74.38
67799;SHT30;54596;43.216;27.904;2024-01-06T10:02:14;16.25;74.11
67799;SHT30;54596;43.216;27.904;2024-01-06T10:04:40;16.28;73.95
67799;SHT30;54596;43.216;27.904;2024-01-06T10:07:06;16.30;73.93
67799;SHT30;54596;43.216;27.904;2024-01-06T10:09:32;16.28;74.02
67799;SHT30;54596;43.216;27.904;2024-01-06T10:11:58;16.22;74.15
67799;SHT30;54596;43.216;27.904;2024-01-06T10:14:25;16.16;74.25
67799;SHT30;54596;43.216;27.904;2024-01-06T10:16:52;16.11;74.37
67799;SHT30;54596;43.216;27.904;2024-01-06T10:19:18;15.98;74.82
67799;SHT30;54596;43.216;27.904;2024-01-06T10:21:44;15.98;74.68
67799;SHT30;54596;43.216;27.904;2024-01-06T10:24:10;15.84;74.85
67799;SHT30;54596;43.216;27.904;2024-01-06T10:26:36;15.91;75.11
67799;SHT30;54596;43.216;27.904;2024-01-06T10:29:01;15.90;75.16
67799;SHT30;54596;43.216;27.904;2024-01-06T10:31:29;15.73;75.71
67799;SHT30;54596;43.216;27.904;2024-01-06T10:33:55;15.71;75.79
67799;SHT30;54596;43.216;27.904;2024-01-06T10:36:23;15.54;76.13
67799;SHT30;54596;43.216;27.904;2024-01-06T10:38:49;15.51;76.36
67799;SHT30;54596;43.216;27.904;2024-01-06T10:41:16;15.25;77.10
67799;SHT30;54596;43.216;27.904;2024-01-06T10:43:42;15.19;77.26
67799;SHT30;54596;43.216;27.904;2024-01-06T10:46:09;14.74;78.38
67799;SHT30;54596;43.216;27.904;2024-01-06T10:48:40;14.74;78.52
67799;SHT30;54596;43.216;27.904;2024-01-06T10:51:09;14.37;79.30
67799;SHT30;54596;43.216;27.904;2024-01-06T10:53:35;14.35;79.55
67799;SHT30;54596;43.216;27.904;2024-01-06T10:56:03;14.18;80.19
67799;SHT30;54596;43.216;27.904;2024-01-06T10:58:30;14.11;80.48
67799;SHT30;54596;43.216;27.904;2024-01-06T11:00:56;13.97;81.08
67799;SHT30;54596;43.216;27.904;2024-01-06T11:03:22;13.88;81.32
67799;SHT30;54596;43.216;27.904;2024-01-06T11:05:49;13.80;81.54
67799;SHT30;54596;43.216;27.904;2024-01-06T11:08:17;13.76;81.73
67799;SHT30;54596;43.216;27.904;2024-01-06T11:10:43;13.73;81.80
67799;SHT30;54596;43.216;27.904;2024-01-06T11:13:14;13.66;81.99
67799;SHT30;54596;43.216;27.904;2024-01-06T11:15:50;13.60;82.22
67799;SHT30;54596;43.216;27.904;2024-01-06T11:18:38;13.49;82.50
67799;SHT30;54596;43.216;27.904;2024-01-06T11:21:20;13.45;82.68
67799;SHT30;54596;43.216;27.904;2024-01-06T11:24:18;13.56;82.61
67799;SHT30;54596;43.216;27.904;2024-01-06T11:26:56;13.59;82.57
67799;SHT30;54596;43.216;27.904;2024-01-06T11:29:22;13.69;82.34
67799;SHT30;54596;43.216;27.904;2024-01-06T11:32:16;13.81;82.09
67799;SHT30;54596;43.216;27.904;2024-01-06T11:34:42;13.83;82.06
67799;SHT30;54596;43.216;27.904;2024-01-06T11:37:07;13.78;82.03
67799;SHT30;54596;43.216;27.904;2024-01-06T11:39:38;13.83;81.93
67799;SHT30;54596;43.216;27.904;2024-01-06T11:42:06;13.78;81.75
67799;SHT30;54596;43.216;27.904;2024-01-06T11:44:37;13.81;81.63
67799;SHT30;54596;43.216;27.904;2024-01-06T11:47:04;13.81;81.69
67799;SHT30;54596;43.216;27.904;2024-01-06T11:49:30;13.84;81.38
67799;SHT30;54596;43.216;27.904;2024-01-06T11:51:59;13.85;81.21
67799;SHT30;54596;43.216;27.904;2024-01-06T11:54:25;13.84;81.19
67799;SHT30;54596;43.216;27.904;2024-01-06T11:56:51;13.88;81.09
67799;SHT30;54596;43.216;27.904;2024-01-06T11:59:19;13.80;81.06
67799;SHT30;54596;43.216;27.904;2024-01-06T12:01:46;13.67;81.48
67799;SHT30;54596;43.216;27.904;2024-01-06T12:04:14;13.60;81.71
67799;SHT30;54596;43.216;27.904;2024-01-06T12:06:41;13.69;81.72
67799;SHT30;54596;43.216;27.904;2024-01-06T12:09:08;13.76;81.65
67799;SHT30;54596;43.216;27.904;2024-01-06T12:11:34;13.78;81.53
67799;SHT30;54596;43.216;27.904;2024-01-06T12:14:00;13.78;81.55
67799;SHT30;54596;43.216;27.904;2024-01-06T12:16:25;13.85;81.34
67799;SHT30;54596;43.216;27.904;2024-01-06T12:18:55;13.88;81.06
67799;SHT30;54596;43.216;27.904;2024-01-06T12:21:23;13.95;81.09
67799;SHT30;54596;43.216;27.904;2024-01-06T12:23:49;14.04;80.87
67799;SHT30;54596;43.216;27.904;2024-01-06T12:26:17;14.08;80.70
67799;SHT30;54596;43.216;27.904;2024-01-06T12:28:45;14.10;80.55
67799;SHT30;54596;43.216;27.904;2024-01-06T12:31:11;14.08;80.52
67799;SHT30;54596;43.216;27.904;2024-01-06T12:33:38;14.12;80.57
67799;SHT30;54596;43.216;27.904;2024-01-06T12:36:07;14.18;80.45
67799;SHT30;54596;43.216;27.904;2024-01-06T12:38:36;14.18;80.38
67799;SHT30;54596;43.216;27.904;2024-01-06T12:41:02;14.22;80.33
67799;SHT30;54596;43.216;27.904;2024-01-06T12:43:29;14.26;80.25
67799;SHT30;54596;43.216;27.904;2024-01-06T12:45:54;14.26;80.27
67799;SHT30;54596;43.216;27.904;2024-01-06T12:48:22;14.29;80.20
67799;SHT30;54596;43.216;27.904;2024-01-06T12:50:48;14.35;80.05
67799;SHT30;54596;43.216;27.904;2024-01-06T12:53:14;14.39;80.10
67799;SHT30;54596;43.216;27.904;2024-01-06T12:55:41;14.32;80.17
67799;SHT30;54596;43.216;27.904;2024-01-06T12:58:06;14.32;80.31
67799;SHT30;54596;43.216;27.904;2024-01-06T13:00:33;14.42;80.13
67799;SHT30;54596;43.216;27.904;2024-01-06T13:02:59;14.49;79.87
67799;SHT30;54596;43.216;27.904;2024-01-06T13:05:25;14.52;79.62
67799;SHT30;54596;43.216;27.904;2024-01-06T13:07:50;14.56;79.07
67799;SHT30;54596;43.216;27.904;2024-01-06T13:10:16;14.60;78.95
67799;SHT30;54596;43.216;27.904;2024-01-06T13:12:42;14.57;78.78
67799;SHT30;54596;43.216;27.904;2024-01-06T13:15:08;14.57;78.57
67799;SHT30;54596;43.216;27.904;2024-01-06T13:17:37;14.57;78.62
67799;SHT30;54596;43.216;27.904;2024-01-06T13:20:04;14.53;78.61
67799;SHT30;54596;43.216;27.904;2024-01-06T13:22:30;14.50;78.83
67799;SHT30;54596;43.216;27.904;2024-01-06T13:24:56;14.47;78.72
67799;SHT30;54596;43.216;27.904;2024-01-06T13:27:22;14.43;78.88
67799;SHT30;54596;43.216;27.904;2024-01-06T13:29:48;14.37;79.31
67799;SHT30;54596;43.216;27.904;2024-01-06T13:32:13;14.33;79.35
67799;SHT30;54596;43.216;27.904;2024-01-06T13:34:40;14.29;79.31
67799;SHT30;54596;43.216;27.904;2024-01-06T13:37:08;14.21;79.66
67799;SHT30;54596;43.216;27.904;2024-01-06T13:39:33;14.15;79.81
67799;SHT30;54596;43.216;27.904;2024-01-06T13:41:59;14.14;79.93
67799;SHT30;54596;43.216;27.904;2024-01-06T13:44:24;14.10;80.13
67799;SHT30;54596;43.216;27.904;2024-01-06T13:46:50;14.02;80.24
67799;SHT30;54596;43.216;27.904;2024-01-06T13:49:17;13.93;80.60
67799;SHT30;54596;43.216;27.904;2024-01-06T13:51:43;13.80;80.91
67799;SHT30;54596;43.216;27.904;2024-01-06T13:54:09;13.73;81.14
67799;SHT30;54596;43.216;27.904;2024-01-06T13:56:35;13.69;81.23
67799;SHT30;54596;43.216;27.904;2024-01-06T13:59:02;13.65;81.43
67799;SHT30;54596;43.216;27.904;2024-01-06T14:01:28;13.62;81.61
67799;SHT30;54596;43.216;27.904;2024-01-06T14:03:54;13.57;81.87
67799;SHT30;54596;43.216;27.904;2024-01-06T14:06:27;13.46;82.44
67799;SHT30;54596;43.216;27.904;2024-01-06T14:08:56;13.42;82.65
67799;SHT30;54596;43.216;27.904;2024-01-06T14:11:22;13.32;83.05
67799;SHT30;54596;43.216;27.904;2024-01-06T14:13:48;13.22;83.45
67799;SHT30;54596;43.216;27.904;2024-01-06T14:16:14;13.19;83.50
67799;SHT30;54596;43.216;27.904;2024-01-06T14:18:39;13.16;83.77
67799;SHT30;54596;43.216;27.904;2024-01-06T14:21:08;13.12;83.89
67799;SHT30;54596;43.216;27.904;2024-01-06T14:23:34;13.11;84.01
67799;SHT30;54596;43.216;27.904;2024-01-06T14:25:59;13.11;84.24
67799;SHT30;54596;43.216;27.904;2024-01-06T14:28:25;13.05;84.33
67799;SHT30;54596;43.216;27.904;2024-01-06T14:30:51;13.04;84.49
67799;SHT30;54596;43.216;27.904;2024-01-06T14:33:16;13.03;84.65
67799;SHT30;54596;43.216;27.904;2024-01-06T14:35:45;13.00;84.59
67799;SHT30;54596;43.216;27.904;2024-01-06T14:38:11;13.00;84.57
67799;SHT30;54596;43.216;27.904;2024-01-06T14:40:37;13.00;84.77
67799;SHT30;54596;43.216;27.904;2024-01-06T14:43:03;13.00;84.70
67799;SHT30;54596;43.216;27.904;2024-01-06T14:45:31;13.01;84.65
67799;SHT30;54596;43.216;27.904;2024-01-06T14:47:57;13.04;84.70
67799;SHT30;54596;43.216;27.904;2024-01-06T14:50:23;13.03;84.85
67799;SHT30;54596;43.216;27.904;2024-01-06T14:52:49;13.04;84.84
67799;SHT30;54596;43.216;27.904;2024-01-06T14:55:15;13.05;84.83
67799;SHT30;54596;43.216;27.904;2024-01-06T14:57:41;13.05;84.72
67799;SHT30;54596;43.216;27.904;2024-01-06T15:00:06;13.07;84.84
67799;SHT30;54596;43.216;27.904;2024-01-06T15:02:36;13.08;84.82
67799;SHT30;54596;43.216;27.904;2024-01-06T15:05:02;13.10;84.80
67799;SHT30;54596;43.216;27.904;2024-01-06T15:07:30;13.08;84.81
67799;SHT30;54596;43.216;27.904;2024-01-06T15:09:57;13.11;84.81