sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52035;SDS011;38046;49.448;32.074;2023-02-21T00:02:12;4.05;;;3.55;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:04:57;5.05;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:07:41;4.40;;;3.65;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:10:25;3.92;;;3.53;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:13:10;6.00;;;4.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:15:54;5.20;;;4.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:18:39;4.55;;;3.45;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:21:23;4.57;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:24:14;3.53;;;3.22;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:27:00;4.00;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:29:46;3.75;;;3.45;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:32:31;3.70;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:35:15;3.35;;;3.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:37:59;3.78;;;3.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:40:43;4.45;;;3.65;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:43:31;3.60;;;3.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:46:17;4.85;;;3.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:49:02;3.55;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:51:47;3.47;;;3.17;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:54:32;3.20;;;2.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T00:57:17;4.18;;;3.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:00:01;4.68;;;3.38;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:02:46;4.10;;;3.35;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:05:30;4.03;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:08:14;4.10;;;3.72;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:10:58;4.30;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:13:42;4.63;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:16:27;4.50;;;3.75;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:19:13;6.50;;;3.97;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:21:57;4.22;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:24:41;4.85;;;3.78;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:27:25;4.30;;;3.75;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:30:10;4.50;;;3.67;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:32:54;4.95;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:35:38;5.03;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:38:22;4.32;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:41:06;4.70;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:44:01;4.80;;;4.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:46:47;4.22;;;3.63;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:49:32;4.82;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:52:19;4.40;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:55:04;4.50;;;4.05;;
52035;SDS011;38046;49.448;32.074;2023-02-21T01:57:50;4.30;;;3.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:00:37;5.40;;;4.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:03:21;5.18;;;3.92;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:06:07;4.30;;;3.65;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:08:53;4.40;;;3.97;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:15:03;5.65;;;4.57;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:28:58;6.07;;;4.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:36:56;4.80;;;4.15;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:39:40;4.78;;;3.85;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:45:50;4.85;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:48:13;5.10;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:50:46;4.55;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:53:15;6.00;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:56:00;6.78;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T02:58:30;4.00;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:09:41;5.35;;;4.18;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:15:21;4.85;;;4.18;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:17:55;6.43;;;4.47;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:20:25;7.47;;;4.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:22:52;6.15;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:25:21;7.05;;;4.43;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:27:48;4.88;;;3.85;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:30:15;5.00;;;3.78;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:32:44;4.90;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:35:13;7.57;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:37:43;5.05;;;3.63;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:40:14;4.95;;;3.22;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:42:47;4.75;;;3.38;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:45:13;7.65;;;3.35;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:47:39;4.82;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:50:05;4.18;;;3.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:52:31;4.32;;;3.05;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:54:57;3.92;;;3.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:57:23;3.38;;;2.63;;
52035;SDS011;38046;49.448;32.074;2023-02-21T03:59:48;3.03;;;2.72;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:02:14;3.28;;;2.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:04:40;4.35;;;2.95;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:07:06;5.10;;;2.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:09:31;3.10;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:11:57;6.07;;;3.03;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:14:23;5.10;;;2.92;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:16:48;4.97;;;3.05;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:19:14;3.67;;;2.78;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:21:40;3.22;;;2.55;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:24:05;4.35;;;2.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:26:31;5.57;;;2.78;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:28:58;4.68;;;2.97;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:31:24;4.10;;;2.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:33:50;3.78;;;2.72;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:36:16;3.25;;;2.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:38:42;3.13;;;2.55;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:41:07;5.50;;;3.17;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:43:33;2.80;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:45:59;2.63;;;2.42;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:48:24;3.47;;;2.88;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:50:50;4.70;;;2.92;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:53:16;3.95;;;2.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:55:42;4.82;;;3.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T04:58:07;3.75;;;2.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:00:33;3.00;;;2.67;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:02:59;5.47;;;3.58;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:05:25;3.75;;;3.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:07:50;4.53;;;3.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:10:16;6.72;;;3.45;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:12:43;6.88;;;3.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:15:10;4.43;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:17:36;5.20;;;3.08;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:20:02;4.35;;;3.22;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:22:29;5.30;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:24:54;6.38;;;3.78;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:27:20;4.57;;;3.22;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:29:47;5.88;;;3.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:32:14;5.38;;;3.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:34:42;4.90;;;3.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:37:09;7.20;;;3.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:39:35;3.90;;;3.25;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:42:01;4.60;;;3.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:44:27;5.57;;;3.15;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:46:52;3.80;;;2.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:49:18;3.88;;;3.05;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:51:44;4.88;;;3.08;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:54:12;4.40;;;2.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:56:43;3.45;;;2.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T05:59:10;3.17;;;2.65;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:01:36;3.08;;;2.53;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:04:01;2.95;;;2.45;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:06:29;4.70;;;2.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:08:54;7.00;;;2.97;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:11:21;3.25;;;2.63;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:13:50;2.83;;;2.53;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:16:16;4.15;;;3.17;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:18:42;2.95;;;2.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:21:07;4.35;;;2.67;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:23:33;3.95;;;2.67;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:25:59;2.92;;;2.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:28:28;3.03;;;2.42;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:30:54;4.32;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:33:20;4.20;;;2.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:35:46;5.60;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:38:12;2.97;;;2.35;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:40:37;4.72;;;2.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:43:03;4.70;;;2.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:45:29;3.97;;;2.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:47:54;4.10;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:50:20;3.38;;;2.40;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:52:46;3.25;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:55:11;3.50;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T06:57:37;3.45;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:00:03;3.28;;;2.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:02:30;3.17;;;2.33;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:04:55;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:07:21;2.47;;;2.25;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:09:47;3.13;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:12:13;3.22;;;2.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:14:38;3.05;;;2.05;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:17:04;3.03;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:19:29;4.00;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:21:55;3.78;;;2.33;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:24:21;3.38;;;2.38;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:26:47;2.53;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:29:13;4.65;;;2.67;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:31:38;3.65;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:34:04;2.53;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:36:30;5.45;;;2.40;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:38:55;5.28;;;2.47;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:41:21;4.10;;;2.35;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:43:47;2.92;;;2.17;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:46:13;2.85;;;2.15;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:48:40;5.25;;;2.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:51:06;3.38;;;2.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:53:32;3.20;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:55:58;3.40;;;2.03;;
52035;SDS011;38046;49.448;32.074;2023-02-21T07:58:24;3.88;;;2.05;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:00:50;4.07;;;2.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:03:16;4.57;;;2.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:05:42;3.65;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:08:10;3.22;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:10:36;3.08;;;2.25;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:13:02;2.40;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:15:28;5.13;;;2.25;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:17:53;2.75;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:20:19;3.25;;;2.38;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:22:45;4.97;;;2.67;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:25:11;2.45;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:27:38;3.85;;;2.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:30:05;4.88;;;2.35;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:32:33;5.53;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:34:59;3.47;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:37:27;3.05;;;2.25;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:39:57;4.80;;;2.42;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:42:23;2.10;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:44:50;3.70;;;2.65;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:47:16;4.63;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:49:42;2.65;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:52:09;3.55;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:54:35;2.83;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:57:00;2.40;;;2.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T08:59:26;3.30;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:01:54;3.17;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:04:20;4.72;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:06:45;3.05;;;2.42;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:09:11;4.13;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:11:36;4.78;;;2.65;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:14:02;3.75;;;2.58;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:16:30;4.53;;;2.58;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:18:56;5.30;;;2.60;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:21:25;3.70;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:23:52;4.22;;;2.40;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:26:19;4.90;;;2.65;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:28:48;3.67;;;2.55;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:31:14;4.88;;;2.92;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:33:40;4.13;;;2.42;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:36:09;5.05;;;2.42;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:38:35;3.58;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:41:03;3.67;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:43:32;4.20;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:46:11;3.75;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:48:41;3.15;;;2.40;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:51:08;4.85;;;2.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:53:38;3.80;;;2.55;;
52035;SDS011;38046;49.448;32.074;2023-02-21T09:58:42;4.95;;;2.75;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:01:18;3.22;;;2.35;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:04:09;3.75;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:09:22;4.82;;;2.33;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:12:20;2.65;;;2.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:15:00;2.08;;;1.95;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:20:38;4.50;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:23:22;4.43;;;2.45;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:25:54;4.25;;;2.25;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:28:24;4.53;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:30:51;2.03;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:33:21;2.00;;;1.85;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:35:47;3.33;;;1.77;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:38:13;3.65;;;2.08;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:40:47;3.42;;;1.98;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:43:35;2.58;;;1.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:48:42;3.95;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:51:14;4.25;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T10:59:02;3.47;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:04:21;3.10;;;2.15;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:07:08;2.85;;;2.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:09:39;3.60;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:15:05;2.75;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:17:39;3.17;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:22:39;2.35;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:28:01;2.60;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:30:37;2.47;;;2.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:33:08;4.03;;;2.45;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:35:36;2.60;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:38:15;2.10;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:41:00;3.50;;;2.40;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:43:27;3.10;;;2.33;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:46:03;3.95;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:48:37;4.70;;;2.55;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:51:25;3.88;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T11:53:57;2.97;;;1.98;;
52035;SDS011;38046;49.448;32.074;2023-02-21T12:02:16;2.10;;;1.83;;
52035;SDS011;38046;49.448;32.074;2023-02-21T12:13:24;2.40;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T12:19:14;2.88;;;1.73;;
52035;SDS011;38046;49.448;32.074;2023-02-21T12:22:00;2.93;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T12:46:06;1.05;;;1.02;;
52035;SDS011;38046;49.448;32.074;2023-02-21T12:48:41;1.00;;;1.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T12:51:15;1.60;;;1.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T12:56:26;2.40;;;1.40;;
52035;SDS011;38046;49.448;32.074;2023-02-21T12:59:22;1.20;;;1.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:01:55;1.00;;;1.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:04:37;1.77;;;1.67;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:12:53;2.50;;;1.92;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:15:26;2.50;;;1.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:17:57;1.63;;;1.52;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:20:39;1.75;;;1.65;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:29:24;2.03;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:31:57;2.70;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:34:24;2.40;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:36:53;2.10;;;1.98;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:39:30;3.80;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:42:10;2.17;;;2.03;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:44:42;2.17;;;1.95;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:47:12;1.80;;;1.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T13:57:41;3.92;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:03:01;5.95;;;2.22;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:08:30;3.35;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:11:20;3.92;;;2.17;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:13:52;2.33;;;2.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:16:31;2.47;;;2.22;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:19:05;2.53;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:21:34;3.10;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:24:20;3.63;;;2.03;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:26:52;3.20;;;2.40;;
52035;SDS011;38046;49.448;32.074;2023-02-21T14:45:03;3.28;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:04:50;1.98;;;1.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:07:06;2.85;;;2.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:09:36;2.80;;;2.25;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:12:03;1.85;;;1.75;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:14:46;4.20;;;2.17;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:17:21;2.30;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:22:54;2.72;;;2.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:25:20;3.05;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:30:13;4.10;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:32:41;2.45;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:35:12;3.00;;;2.33;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:37:46;1.83;;;1.73;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:40:15;2.80;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:42:45;2.00;;;1.83;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:45:21;3.78;;;2.15;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:47:59;5.82;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:50:30;2.70;;;2.25;;
52035;SDS011;38046;49.448;32.074;2023-02-21T15:55:39;2.22;;;1.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:00:33;2.47;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:09:02;2.45;;;2.22;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:11:47;2.63;;;2.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:17:39;4.30;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:19:49;2.50;;;2.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:27:40;1.75;;;1.65;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:30:12;2.10;;;1.90;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:32:41;2.60;;;2.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:35:13;2.22;;;2.03;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:37:40;3.72;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:40:17;2.42;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:42:47;2.97;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:45:14;3.35;;;2.25;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:47:40;3.15;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:50:21;2.83;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:52:51;3.53;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:55:17;2.13;;;1.92;;
52035;SDS011;38046;49.448;32.074;2023-02-21T16:57:45;4.55;;;2.53;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:00:16;2.60;;;2.22;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:02:45;3.75;;;2.28;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:05:14;2.67;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:07:41;3.30;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:10:07;3.53;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:12:33;2.35;;;2.15;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:14:58;4.55;;;2.20;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:17:24;3.03;;;2.35;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:19:50;3.85;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:22:16;3.50;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:24:41;2.03;;;1.92;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:27:07;2.20;;;2.00;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:29:33;2.90;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:31:59;2.35;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:34:30;3.05;;;2.10;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:36:57;4.00;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:39:23;3.85;;;2.70;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:41:49;4.80;;;2.80;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:44:16;3.05;;;2.35;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:46:52;2.88;;;2.13;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:49:25;2.85;;;2.50;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:51:52;4.00;;;2.47;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:54:19;3.63;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:56:47;4.03;;;2.63;;
52035;SDS011;38046;49.448;32.074;2023-02-21T17:59:14;2.50;;;2.30;;
52035;SDS011;38046;49.448;32.074;2023-02-21T18:01:40;1.98;;;1.88;;
52035;SDS011;38046;49.448;32.074;2023-02-21T18:04:06;1.65;;;1.55;;
52035;SDS011;38046;49.448;32.074;2023-02-21T18:06:32;1.33;;;1.33;;