sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2024-03-02T00:02:06;93526.44;;;12.15;62.74
20009;BME280;10165;42.662;23.260;2024-03-02T00:04:33;93535.47;;;12.40;61.95
20009;BME280;10165;42.662;23.260;2024-03-02T00:07:00;93537.13;;;11.48;64.34
20009;BME280;10165;42.662;23.260;2024-03-02T00:09:27;93537.63;;;11.57;64.15
20009;BME280;10165;42.662;23.260;2024-03-02T00:11:53;93535.50;;;12.03;62.74
20009;BME280;10165;42.662;23.260;2024-03-02T00:14:20;93535.28;;;11.85;63.40
20009;BME280;10165;42.662;23.260;2024-03-02T00:16:47;93539.59;;;11.93;63.40
20009;BME280;10165;42.662;23.260;2024-03-02T00:19:14;93546.63;;;11.72;63.39
20009;BME280;10165;42.662;23.260;2024-03-02T00:21:41;93542.00;;;11.42;65.26
20009;BME280;10165;42.662;23.260;2024-03-02T00:24:19;93542.94;;;11.54;64.61
20009;BME280;10165;42.662;23.260;2024-03-02T00:26:47;93532.72;;;11.33;64.91
20009;BME280;10165;42.662;23.260;2024-03-02T00:29:16;93537.06;;;11.15;66.17
20009;BME280;10165;42.662;23.260;2024-03-02T00:31:45;93544.94;;;11.64;64.07
20009;BME280;10165;42.662;23.260;2024-03-02T00:34:13;93533.66;;;11.77;64.28
20009;BME280;10165;42.662;23.260;2024-03-02T00:36:43;93528.72;;;11.79;64.00
20009;BME280;10165;42.662;23.260;2024-03-02T00:39:12;93528.22;;;11.11;65.12
20009;BME280;10165;42.662;23.260;2024-03-02T00:41:41;93534.56;;;11.29;65.88
20009;BME280;10165;42.662;23.260;2024-03-02T00:44:15;93534.09;;;11.49;64.77
20009;BME280;10165;42.662;23.260;2024-03-02T00:46:43;93518.09;;;11.53;65.54
20009;BME280;10165;42.662;23.260;2024-03-02T00:49:20;93530.78;;;11.93;64.05
20009;BME280;10165;42.662;23.260;2024-03-02T00:51:48;93522.97;;;12.11;62.68
20009;BME280;10165;42.662;23.260;2024-03-02T00:54:19;93523.00;;;12.14;63.49
20009;BME280;10165;42.662;23.260;2024-03-02T00:56:47;93529.72;;;10.82;66.87
20009;BME280;10165;42.662;23.260;2024-03-02T00:59:14;93526.47;;;11.51;65.57
20009;BME280;10165;42.662;23.260;2024-03-02T01:01:41;93530.72;;;10.25;69.26
20009;BME280;10165;42.662;23.260;2024-03-02T01:04:09;93527.53;;;11.17;67.30
20009;BME280;10165;42.662;23.260;2024-03-02T01:06:36;93523.91;;;11.62;65.89
20009;BME280;10165;42.662;23.260;2024-03-02T01:09:02;93520.41;;;10.72;69.11
20009;BME280;10165;42.662;23.260;2024-03-02T01:11:29;93512.06;;;11.30;66.85
20009;BME280;10165;42.662;23.260;2024-03-02T01:13:56;93521.22;;;11.62;66.01
20009;BME280;10165;42.662;23.260;2024-03-02T01:16:23;93522.09;;;12.00;65.09
20009;BME280;10165;42.662;23.260;2024-03-02T01:18:50;93518.94;;;11.94;65.20
20009;BME280;10165;42.662;23.260;2024-03-02T01:21:17;93505.53;;;11.57;65.65
20009;BME280;10165;42.662;23.260;2024-03-02T01:23:44;93515.19;;;11.98;65.06
20009;BME280;10165;42.662;23.260;2024-03-02T01:26:11;93506.81;;;12.04;64.74
20009;BME280;10165;42.662;23.260;2024-03-02T01:28:37;93501.75;;;11.95;64.37
20009;BME280;10165;42.662;23.260;2024-03-02T01:31:04;93500.41;;;11.75;65.30
20009;BME280;10165;42.662;23.260;2024-03-02T01:33:31;93498.03;;;12.03;65.15
20009;BME280;10165;42.662;23.260;2024-03-02T01:35:58;93503.88;;;12.16;63.95
20009;BME280;10165;42.662;23.260;2024-03-02T01:38:24;93500.66;;;12.00;63.93
20009;BME280;10165;42.662;23.260;2024-03-02T01:40:53;93500.31;;;12.05;64.23
20009;BME280;10165;42.662;23.260;2024-03-02T01:43:21;93488.34;;;11.91;64.56
20009;BME280;10165;42.662;23.260;2024-03-02T01:45:48;93493.19;;;11.79;64.53
20009;BME280;10165;42.662;23.260;2024-03-02T01:48:15;93499.38;;;10.44;70.72
20009;BME280;10165;42.662;23.260;2024-03-02T01:50:42;93493.16;;;11.16;68.57
20009;BME280;10165;42.662;23.260;2024-03-02T01:53:08;93493.19;;;11.49;67.09
20009;BME280;10165;42.662;23.260;2024-03-02T01:55:35;93486.63;;;11.73;66.82
20009;BME280;10165;42.662;23.260;2024-03-02T01:58:02;93491.72;;;11.55;67.12
20009;BME280;10165;42.662;23.260;2024-03-02T02:00:29;93491.13;;;12.02;65.56
20009;BME280;10165;42.662;23.260;2024-03-02T02:02:56;93485.56;;;12.21;64.89
20009;BME280;10165;42.662;23.260;2024-03-02T02:05:24;93487.44;;;12.17;65.05
20009;BME280;10165;42.662;23.260;2024-03-02T02:07:51;93489.97;;;12.00;64.65
20009;BME280;10165;42.662;23.260;2024-03-02T02:10:17;93488.50;;;12.09;64.69
20009;BME280;10165;42.662;23.260;2024-03-02T02:12:44;93487.13;;;11.85;65.29
20009;BME280;10165;42.662;23.260;2024-03-02T02:15:30;93484.16;;;11.94;65.55
20009;BME280;10165;42.662;23.260;2024-03-02T02:17:58;93487.00;;;12.12;65.02
20009;BME280;10165;42.662;23.260;2024-03-02T02:20:26;93489.81;;;11.85;65.67
20009;BME280;10165;42.662;23.260;2024-03-02T02:22:59;93493.94;;;11.79;65.99
20009;BME280;10165;42.662;23.260;2024-03-02T02:25:27;93482.97;;;11.88;66.37
20009;BME280;10165;42.662;23.260;2024-03-02T02:27:55;93482.44;;;12.16;65.30
20009;BME280;10165;42.662;23.260;2024-03-02T02:30:28;93487.03;;;12.15;64.61
20009;BME280;10165;42.662;23.260;2024-03-02T02:32:56;93488.56;;;12.16;64.96
20009;BME280;10165;42.662;23.260;2024-03-02T02:35:22;93484.00;;;12.17;64.43
20009;BME280;10165;42.662;23.260;2024-03-02T02:37:52;93483.38;;;11.93;64.77
20009;BME280;10165;42.662;23.260;2024-03-02T02:40:19;93489.06;;;11.88;65.18
20009;BME280;10165;42.662;23.260;2024-03-02T02:42:46;93493.41;;;12.04;65.15
20009;BME280;10165;42.662;23.260;2024-03-02T02:45:13;93480.94;;;12.15;64.58
20009;BME280;10165;42.662;23.260;2024-03-02T02:47:41;93489.34;;;12.17;64.29
20009;BME280;10165;42.662;23.260;2024-03-02T02:50:09;93490.09;;;12.14;64.36
20009;BME280;10165;42.662;23.260;2024-03-02T02:52:37;93491.09;;;11.98;64.03
20009;BME280;10165;42.662;23.260;2024-03-02T02:55:07;93497.91;;;11.59;66.23
20009;BME280;10165;42.662;23.260;2024-03-02T02:57:35;93492.63;;;11.66;65.92
20009;BME280;10165;42.662;23.260;2024-03-02T03:00:09;93500.78;;;11.77;65.57
20009;BME280;10165;42.662;23.260;2024-03-02T03:02:45;93498.38;;;11.68;65.60
20009;BME280;10165;42.662;23.260;2024-03-02T03:05:14;93501.09;;;12.05;65.15
20009;BME280;10165;42.662;23.260;2024-03-02T03:07:41;93503.94;;;11.52;66.84
20009;BME280;10165;42.662;23.260;2024-03-02T03:10:08;93493.03;;;11.68;66.33
20009;BME280;10165;42.662;23.260;2024-03-02T03:12:36;93500.06;;;11.50;66.97
20009;BME280;10165;42.662;23.260;2024-03-02T03:15:03;93496.28;;;11.51;67.18
20009;BME280;10165;42.662;23.260;2024-03-02T03:17:31;93489.06;;;11.88;66.27
20009;BME280;10165;42.662;23.260;2024-03-02T03:19:58;93492.44;;;11.82;65.91
20009;BME280;10165;42.662;23.260;2024-03-02T03:22:25;93492.59;;;11.63;66.50
20009;BME280;10165;42.662;23.260;2024-03-02T03:24:51;93491.16;;;11.39;67.02
20009;BME280;10165;42.662;23.260;2024-03-02T03:27:18;93487.19;;;11.59;67.02
20009;BME280;10165;42.662;23.260;2024-03-02T03:29:46;93493.66;;;11.25;67.91
20009;BME280;10165;42.662;23.260;2024-03-02T03:32:13;93500.94;;;11.58;67.23
20009;BME280;10165;42.662;23.260;2024-03-02T03:34:40;93492.84;;;11.84;66.47
20009;BME280;10165;42.662;23.260;2024-03-02T03:37:07;93492.75;;;11.77;66.53
20009;BME280;10165;42.662;23.260;2024-03-02T03:39:34;93493.56;;;11.47;67.53
20009;BME280;10165;42.662;23.260;2024-03-02T03:42:03;93493.75;;;11.65;67.06
20009;BME280;10165;42.662;23.260;2024-03-02T03:44:30;93492.34;;;11.71;66.38
20009;BME280;10165;42.662;23.260;2024-03-02T03:46:56;93500.81;;;11.47;67.17
20009;BME280;10165;42.662;23.260;2024-03-02T03:49:23;93501.22;;;11.19;68.42
20009;BME280;10165;42.662;23.260;2024-03-02T03:51:50;93496.28;;;11.21;68.46
20009;BME280;10165;42.662;23.260;2024-03-02T03:54:17;93496.53;;;11.42;67.67
20009;BME280;10165;42.662;23.260;2024-03-02T03:56:44;93495.84;;;11.45;67.40
20009;BME280;10165;42.662;23.260;2024-03-02T03:59:10;93496.31;;;11.55;67.31
20009;BME280;10165;42.662;23.260;2024-03-02T04:01:37;93497.63;;;11.68;66.45
20009;BME280;10165;42.662;23.260;2024-03-02T04:04:04;93489.56;;;11.64;66.53
20009;BME280;10165;42.662;23.260;2024-03-02T04:06:31;93496.84;;;11.67;66.97
20009;BME280;10165;42.662;23.260;2024-03-02T04:08:58;93498.47;;;11.42;67.17
20009;BME280;10165;42.662;23.260;2024-03-02T04:11:25;93495.81;;;11.16;68.06
20009;BME280;10165;42.662;23.260;2024-03-02T04:13:52;93490.47;;;11.16;68.38
20009;BME280;10165;42.662;23.260;2024-03-02T04:16:22;93492.19;;;11.31;68.02
20009;BME280;10165;42.662;23.260;2024-03-02T04:18:49;93496.94;;;11.41;68.21
20009;BME280;10165;42.662;23.260;2024-03-02T04:21:16;93491.88;;;11.36;68.36
20009;BME280;10165;42.662;23.260;2024-03-02T04:23:42;93493.00;;;11.35;68.21
20009;BME280;10165;42.662;23.260;2024-03-02T04:26:09;93497.81;;;11.52;67.15
20009;BME280;10165;42.662;23.260;2024-03-02T04:28:36;93499.13;;;11.35;68.06
20009;BME280;10165;42.662;23.260;2024-03-02T04:31:03;93499.41;;;11.57;67.92
20009;BME280;10165;42.662;23.260;2024-03-02T04:33:30;93499.88;;;11.66;67.79
20009;BME280;10165;42.662;23.260;2024-03-02T04:35:56;93497.22;;;11.69;67.23
20009;BME280;10165;42.662;23.260;2024-03-02T04:38:24;93496.06;;;11.33;68.28
20009;BME280;10165;42.662;23.260;2024-03-02T04:40:50;93499.09;;;11.32;68.81
20009;BME280;10165;42.662;23.260;2024-03-02T04:43:17;93502.19;;;11.34;69.19
20009;BME280;10165;42.662;23.260;2024-03-02T04:45:45;93497.75;;;11.45;69.34
20009;BME280;10165;42.662;23.260;2024-03-02T04:48:12;93506.19;;;11.50;68.95
20009;BME280;10165;42.662;23.260;2024-03-02T04:50:40;93504.22;;;11.44;68.66
20009;BME280;10165;42.662;23.260;2024-03-02T04:53:07;93504.94;;;11.41;68.90
20009;BME280;10165;42.662;23.260;2024-03-02T04:55:34;93506.22;;;11.54;69.54
20009;BME280;10165;42.662;23.260;2024-03-02T04:58:01;93508.56;;;11.56;68.69
20009;BME280;10165;42.662;23.260;2024-03-02T05:00:28;93508.44;;;11.45;69.15
20009;BME280;10165;42.662;23.260;2024-03-02T05:02:54;93506.72;;;11.30;69.44
20009;BME280;10165;42.662;23.260;2024-03-02T05:05:21;93503.63;;;11.28;69.73
20009;BME280;10165;42.662;23.260;2024-03-02T05:07:48;93505.84;;;11.22;69.76
20009;BME280;10165;42.662;23.260;2024-03-02T05:10:15;93508.28;;;11.04;70.85
20009;BME280;10165;42.662;23.260;2024-03-02T05:12:42;93509.78;;;11.32;70.65
20009;BME280;10165;42.662;23.260;2024-03-02T05:15:15;93515.19;;;11.35;69.66
20009;BME280;10165;42.662;23.260;2024-03-02T05:17:42;93515.09;;;11.28;69.86
20009;BME280;10165;42.662;23.260;2024-03-02T05:20:12;93517.97;;;11.16;70.71
20009;BME280;10165;42.662;23.260;2024-03-02T05:22:39;93519.75;;;11.35;70.65
20009;BME280;10165;42.662;23.260;2024-03-02T05:25:06;93526.34;;;11.11;71.02
20009;BME280;10165;42.662;23.260;2024-03-02T05:27:33;93527.16;;;11.15;70.46
20009;BME280;10165;42.662;23.260;2024-03-02T05:30:01;93528.63;;;11.13;71.31
20009;BME280;10165;42.662;23.260;2024-03-02T05:32:29;93523.88;;;11.29;71.31
20009;BME280;10165;42.662;23.260;2024-03-02T05:34:56;93523.09;;;11.58;70.09
20009;BME280;10165;42.662;23.260;2024-03-02T05:37:23;93538.16;;;11.40;70.31
20009;BME280;10165;42.662;23.260;2024-03-02T05:39:49;93539.03;;;10.91;71.78
20009;BME280;10165;42.662;23.260;2024-03-02T05:42:16;93539.63;;;11.34;71.27
20009;BME280;10165;42.662;23.260;2024-03-02T05:44:48;93533.00;;;10.98;72.32
20009;BME280;10165;42.662;23.260;2024-03-02T05:47:15;93541.78;;;11.25;71.88
20009;BME280;10165;42.662;23.260;2024-03-02T05:49:42;93539.97;;;11.32;71.68
20009;BME280;10165;42.662;23.260;2024-03-02T05:52:09;93539.25;;;11.35;71.60
20009;BME280;10165;42.662;23.260;2024-03-02T05:54:37;93544.66;;;10.86;71.95
20009;BME280;10165;42.662;23.260;2024-03-02T05:57:05;93545.44;;;11.13;71.45
20009;BME280;10165;42.662;23.260;2024-03-02T05:59:58;93539.53;;;11.27;71.63
20009;BME280;10165;42.662;23.260;2024-03-02T06:02:26;93545.66;;;11.31;72.06
20009;BME280;10165;42.662;23.260;2024-03-02T06:04:55;93543.22;;;10.92;72.65
20009;BME280;10165;42.662;23.260;2024-03-02T06:07:22;93544.31;;;11.14;71.69
20009;BME280;10165;42.662;23.260;2024-03-02T06:09:49;93541.88;;;11.06;71.94
20009;BME280;10165;42.662;23.260;2024-03-02T06:12:18;93543.94;;;11.16;71.51
20009;BME280;10165;42.662;23.260;2024-03-02T06:14:45;93550.88;;;11.20;71.96
20009;BME280;10165;42.662;23.260;2024-03-02T06:17:12;93552.13;;;11.26;71.30
20009;BME280;10165;42.662;23.260;2024-03-02T06:19:39;93555.09;;;11.51;71.39
20009;BME280;10165;42.662;23.260;2024-03-02T06:22:05;93551.38;;;11.59;71.10
20009;BME280;10165;42.662;23.260;2024-03-02T06:24:32;93545.13;;;11.48;70.53
20009;BME280;10165;42.662;23.260;2024-03-02T06:26:59;93550.72;;;11.10;72.15
20009;BME280;10165;42.662;23.260;2024-03-02T06:29:26;93549.06;;;11.28;71.86
20009;BME280;10165;42.662;23.260;2024-03-02T06:31:53;93556.44;;;11.34;71.37
20009;BME280;10165;42.662;23.260;2024-03-02T06:34:20;93553.94;;;11.78;70.78
20009;BME280;10165;42.662;23.260;2024-03-02T06:36:47;93553.78;;;11.68;70.76
20009;BME280;10165;42.662;23.260;2024-03-02T06:39:14;93554.06;;;11.29;72.16
20009;BME280;10165;42.662;23.260;2024-03-02T06:41:41;93561.16;;;11.74;71.08
20009;BME280;10165;42.662;23.260;2024-03-02T06:44:09;93555.09;;;11.51;71.88
20009;BME280;10165;42.662;23.260;2024-03-02T06:46:35;93561.53;;;11.73;70.70
20009;BME280;10165;42.662;23.260;2024-03-02T06:49:02;93566.50;;;11.44;71.17
20009;BME280;10165;42.662;23.260;2024-03-02T06:51:30;93562.88;;;11.60;70.85
20009;BME280;10165;42.662;23.260;2024-03-02T06:53:57;93566.88;;;11.73;70.32
20009;BME280;10165;42.662;23.260;2024-03-02T06:56:24;93569.66;;;11.80;70.68
20009;BME280;10165;42.662;23.260;2024-03-02T06:58:50;93572.97;;;11.43;71.63
20009;BME280;10165;42.662;23.260;2024-03-02T07:01:17;93570.75;;;11.49;71.97
20009;BME280;10165;42.662;23.260;2024-03-02T07:03:43;93572.66;;;11.48;71.91
20009;BME280;10165;42.662;23.260;2024-03-02T07:06:10;93566.34;;;11.34;72.70
20009;BME280;10165;42.662;23.260;2024-03-02T07:08:37;93580.16;;;9.99;75.93
20009;BME280;10165;42.662;23.260;2024-03-02T07:11:04;93572.47;;;10.59;75.83
20009;BME280;10165;42.662;23.260;2024-03-02T07:13:31;93572.22;;;11.17;73.80
20009;BME280;10165;42.662;23.260;2024-03-02T07:15:57;93572.81;;;11.63;71.66
20009;BME280;10165;42.662;23.260;2024-03-02T07:18:30;93577.75;;;10.14;77.54
20009;BME280;10165;42.662;23.260;2024-03-02T07:20:57;93576.22;;;11.03;73.97
20009;BME280;10165;42.662;23.260;2024-03-02T07:23:27;93573.13;;;11.58;72.14
20009;BME280;10165;42.662;23.260;2024-03-02T07:25:54;93576.41;;;11.44;72.75
20009;BME280;10165;42.662;23.260;2024-03-02T07:28:26;93577.22;;;11.74;72.88
20009;BME280;10165;42.662;23.260;2024-03-02T07:31:03;93577.72;;;11.83;71.56
20009;BME280;10165;42.662;23.260;2024-03-02T07:33:31;93581.97;;;11.32;73.23
20009;BME280;10165;42.662;23.260;2024-03-02T07:35:59;93582.06;;;11.13;72.86
20009;BME280;10165;42.662;23.260;2024-03-02T07:38:30;93582.16;;;10.93;75.34
20009;BME280;10165;42.662;23.260;2024-03-02T07:40:58;93588.31;;;11.50;73.02
20009;BME280;10165;42.662;23.260;2024-03-02T07:43:25;93583.72;;;10.94;73.75
20009;BME280;10165;42.662;23.260;2024-03-02T07:45:51;93604.25;;;9.84;78.85
20009;BME280;10165;42.662;23.260;2024-03-02T07:48:18;93597.44;;;10.25;78.09
20009;BME280;10165;42.662;23.260;2024-03-02T07:50:45;93596.44;;;10.55;75.16
20009;BME280;10165;42.662;23.260;2024-03-02T07:53:12;93593.97;;;10.24;77.03
20009;BME280;10165;42.662;23.260;2024-03-02T07:55:39;93596.97;;;10.42;77.20
20009;BME280;10165;42.662;23.260;2024-03-02T07:58:06;93602.72;;;10.67;75.19
20009;BME280;10165;42.662;23.260;2024-03-02T08:00:33;93596.03;;;9.92;79.52
20009;BME280;10165;42.662;23.260;2024-03-02T08:03:00;93599.97;;;11.09;75.69
20009;BME280;10165;42.662;23.260;2024-03-02T08:05:27;93597.50;;;11.23;75.01
20009;BME280;10165;42.662;23.260;2024-03-02T08:07:54;93602.13;;;9.74;79.34
20009;BME280;10165;42.662;23.260;2024-03-02T08:10:22;93603.44;;;10.86;76.43
20009;BME280;10165;42.662;23.260;2024-03-02T08:12:49;93604.03;;;11.51;74.38
20009;BME280;10165;42.662;23.260;2024-03-02T08:15:15;93603.69;;;11.83;73.00
20009;BME280;10165;42.662;23.260;2024-03-02T08:17:42;93593.91;;;11.97;72.94
20009;BME280;10165;42.662;23.260;2024-03-02T08:20:12;93607.69;;;11.40;73.57
20009;BME280;10165;42.662;23.260;2024-03-02T08:22:39;93601.50;;;11.92;72.17
20009;BME280;10165;42.662;23.260;2024-03-02T08:25:07;93615.31;;;10.89;74.93
20009;BME280;10165;42.662;23.260;2024-03-02T08:27:34;93609.22;;;9.66;78.93
20009;BME280;10165;42.662;23.260;2024-03-02T08:30:01;93601.72;;;10.52;80.03
20009;BME280;10165;42.662;23.260;2024-03-02T08:32:33;93597.94;;;11.55;74.56
20009;BME280;10165;42.662;23.260;2024-03-02T08:34:59;93599.31;;;10.92;76.15
20009;BME280;10165;42.662;23.260;2024-03-02T08:37:26;93598.56;;;10.92;76.44
20009;BME280;10165;42.662;23.260;2024-03-02T08:39:53;93601.56;;;10.64;77.87
20009;BME280;10165;42.662;23.260;2024-03-02T08:42:22;93610.06;;;10.08;77.64
20009;BME280;10165;42.662;23.260;2024-03-02T08:44:49;93608.91;;;10.71;78.35
20009;BME280;10165;42.662;23.260;2024-03-02T08:47:17;93603.09;;;11.40;74.79
20009;BME280;10165;42.662;23.260;2024-03-02T08:49:44;93601.84;;;11.87;73.35
20009;BME280;10165;42.662;23.260;2024-03-02T08:52:10;93602.03;;;12.05;72.99
20009;BME280;10165;42.662;23.260;2024-03-02T08:54:37;93597.72;;;11.96;72.30
20009;BME280;10165;42.662;23.260;2024-03-02T08:57:05;93605.59;;;12.16;72.35
20009;BME280;10165;42.662;23.260;2024-03-02T08:59:32;93602.38;;;12.00;71.98
20009;BME280;10165;42.662;23.260;2024-03-02T09:01:58;93609.94;;;12.27;70.44
20009;BME280;10165;42.662;23.260;2024-03-02T09:04:25;93604.72;;;12.38;69.01
20009;BME280;10165;42.662;23.260;2024-03-02T09:06:54;93605.00;;;12.29;70.39
20009;BME280;10165;42.662;23.260;2024-03-02T09:09:22;93610.75;;;11.98;69.66
20009;BME280;10165;42.662;23.260;2024-03-02T09:11:49;93611.38;;;12.18;69.87
20009;BME280;10165;42.662;23.260;2024-03-02T09:14:15;93613.50;;;12.05;70.54
20009;BME280;10165;42.662;23.260;2024-03-02T09:16:42;93620.03;;;12.41;68.42
20009;BME280;10165;42.662;23.260;2024-03-02T09:19:09;93620.44;;;12.10;69.74
20009;BME280;10165;42.662;23.260;2024-03-02T09:21:37;93626.06;;;12.34;69.25
20009;BME280;10165;42.662;23.260;2024-03-02T09:24:04;93620.47;;;12.46;68.70
20009;BME280;10165;42.662;23.260;2024-03-02T09:26:33;93624.19;;;12.02;69.47
20009;BME280;10165;42.662;23.260;2024-03-02T09:29:00;93629.53;;;12.35;70.18
20009;BME280;10165;42.662;23.260;2024-03-02T09:31:26;93624.94;;;12.35;69.76
20009;BME280;10165;42.662;23.260;2024-03-02T09:33:53;93619.84;;;12.23;69.17
20009;BME280;10165;42.662;23.260;2024-03-02T09:36:21;93634.81;;;12.28;69.97
20009;BME280;10165;42.662;23.260;2024-03-02T09:38:49;93637.19;;;12.36;69.97
20009;BME280;10165;42.662;23.260;2024-03-02T09:41:16;93634.59;;;11.54;72.10
20009;BME280;10165;42.662;23.260;2024-03-02T09:43:43;93627.09;;;12.23;69.24
20009;BME280;10165;42.662;23.260;2024-03-02T09:46:10;93637.69;;;12.12;69.29
20009;BME280;10165;42.662;23.260;2024-03-02T09:48:37;93638.19;;;12.58;67.62
20009;BME280;10165;42.662;23.260;2024-03-02T09:51:04;93632.34;;;12.45;68.20
20009;BME280;10165;42.662;23.260;2024-03-02T09:53:32;93631.88;;;12.40;67.38
20009;BME280;10165;42.662;23.260;2024-03-02T09:56:00;93637.31;;;12.47;68.52
20009;BME280;10165;42.662;23.260;2024-03-02T09:58:28;93632.63;;;12.37;68.29
20009;BME280;10165;42.662;23.260;2024-03-02T10:00:55;93635.03;;;12.16;67.42
20009;BME280;10165;42.662;23.260;2024-03-02T10:03:23;93637.22;;;12.40;68.00
20009;BME280;10165;42.662;23.260;2024-03-02T10:05:51;93627.06;;;12.56;67.71
20009;BME280;10165;42.662;23.260;2024-03-02T10:08:18;93637.22;;;12.40;68.65
20009;BME280;10165;42.662;23.260;2024-03-02T10:10:45;93626.28;;;12.52;68.54
20009;BME280;10165;42.662;23.260;2024-03-02T10:13:13;93623.91;;;12.84;67.09
20009;BME280;10165;42.662;23.260;2024-03-02T10:15:41;93635.25;;;12.70;67.87
20009;BME280;10165;42.662;23.260;2024-03-02T10:18:12;93631.06;;;12.36;69.29
20009;BME280;10165;42.662;23.260;2024-03-02T10:20:40;93630.00;;;12.44;69.23
20009;BME280;10165;42.662;23.260;2024-03-02T10:23:14;93624.41;;;12.23;70.12
20009;BME280;10165;42.662;23.260;2024-03-02T10:25:42;93626.97;;;12.12;70.47
20009;BME280;10165;42.662;23.260;2024-03-02T10:28:22;93624.03;;;12.21;70.23
20009;BME280;10165;42.662;23.260;2024-03-02T10:30:49;93626.53;;;12.40;70.31
20009;BME280;10165;42.662;23.260;2024-03-02T10:33:18;93621.75;;;12.60;69.77
20009;BME280;10165;42.662;23.260;2024-03-02T10:35:45;93624.78;;;12.58;70.14
20009;BME280;10165;42.662;23.260;2024-03-02T10:38:15;93626.91;;;12.42;70.35
20009;BME280;10165;42.662;23.260;2024-03-02T10:40:46;93623.03;;;12.36;71.05
20009;BME280;10165;42.662;23.260;2024-03-02T10:43:13;93623.06;;;12.39;70.21
20009;BME280;10165;42.662;23.260;2024-03-02T10:45:42;93619.97;;;12.74;69.00
20009;BME280;10165;42.662;23.260;2024-03-02T10:48:08;93616.81;;;12.65;69.30
20009;BME280;10165;42.662;23.260;2024-03-02T10:50:35;93609.97;;;11.97;71.62
20009;BME280;10165;42.662;23.260;2024-03-02T10:53:02;93609.72;;;12.06;71.86
20009;BME280;10165;42.662;23.260;2024-03-02T10:55:31;93607.66;;;11.96;72.25
20009;BME280;10165;42.662;23.260;2024-03-02T10:58:00;93612.41;;;12.10;71.79
20009;BME280;10165;42.662;23.260;2024-03-02T11:00:33;93609.69;;;12.39;70.68
20009;BME280;10165;42.662;23.260;2024-03-02T11:03:07;93605.66;;;12.56;70.92
20009;BME280;10165;42.662;23.260;2024-03-02T11:05:40;93610.34;;;12.29;72.17
20009;BME280;10165;42.662;23.260;2024-03-02T11:08:08;93605.06;;;12.36;72.63
20009;BME280;10165;42.662;23.260;2024-03-02T11:10:51;93610.66;;;12.61;71.20
20009;BME280;10165;42.662;23.260;2024-03-02T11:13:31;93607.44;;;12.45;70.90
20009;BME280;10165;42.662;23.260;2024-03-02T11:16:05;93602.59;;;12.58;70.96
20009;BME280;10165;42.662;23.260;2024-03-02T11:18:33;93599.41;;;12.45;71.86
20009;BME280;10165;42.662;23.260;2024-03-02T11:21:02;93605.25;;;12.17;71.60
20009;BME280;10165;42.662;23.260;2024-03-02T11:23:33;93602.03;;;12.38;72.12
20009;BME280;10165;42.662;23.260;2024-03-02T11:26:21;93595.72;;;12.57;71.58
20009;BME280;10165;42.662;23.260;2024-03-02T11:28:50;93597.56;;;12.53;72.08
20009;BME280;10165;42.662;23.260;2024-03-02T11:31:17;93596.22;;;12.73;70.94
20009;BME280;10165;42.662;23.260;2024-03-02T11:33:44;93602.59;;;12.21;72.27
20009;BME280;10165;42.662;23.260;2024-03-02T11:36:11;93596.78;;;12.15;73.01
20009;BME280;10165;42.662;23.260;2024-03-02T11:38:38;93597.81;;;12.37;72.43
20009;BME280;10165;42.662;23.260;2024-03-02T11:41:08;93593.69;;;12.10;72.05
20009;BME280;10165;42.662;23.260;2024-03-02T11:43:38;93599.25;;;11.94;73.09
20009;BME280;10165;42.662;23.260;2024-03-02T11:46:06;93599.66;;;12.33;71.75
20009;BME280;10165;42.662;23.260;2024-03-02T11:48:38;93603.22;;;12.84;70.61
20009;BME280;10165;42.662;23.260;2024-03-02T11:51:06;93598.59;;;12.81;70.24
20009;BME280;10165;42.662;23.260;2024-03-02T11:53:33;93598.59;;;12.81;69.70
20009;BME280;10165;42.662;23.260;2024-03-02T11:56:02;93596.91;;;12.63;69.75
20009;BME280;10165;42.662;23.260;2024-03-02T11:58:30;93601.81;;;13.01;68.43
20009;BME280;10165;42.662;23.260;2024-03-02T12:00:56;93599.88;;;12.94;68.50
20009;BME280;10165;42.662;23.260;2024-03-02T12:03:25;93595.94;;;13.29;67.74
20009;BME280;10165;42.662;23.260;2024-03-02T12:05:53;93595.94;;;12.85;68.61
20009;BME280;10165;42.662;23.260;2024-03-02T12:08:21;93596.56;;;13.12;67.77
20009;BME280;10165;42.662;23.260;2024-03-02T12:11:01;93597.25;;;12.61;67.74
20009;BME280;10165;42.662;23.260;2024-03-02T12:13:30;93601.28;;;12.81;67.60
20009;BME280;10165;42.662;23.260;2024-03-02T12:15:57;93591.44;;;12.52;69.28
20009;BME280;10165;42.662;23.260;2024-03-02T12:18:25;93599.66;;;12.73;68.87
20009;BME280;10165;42.662;23.260;2024-03-02T12:20:52;93592.41;;;12.74;69.10
20009;BME280;10165;42.662;23.260;2024-03-02T12:23:23;93597.25;;;12.21;70.39
20009;BME280;10165;42.662;23.260;2024-03-02T12:25:50;93599.50;;;12.56;69.15
20009;BME280;10165;42.662;23.260;2024-03-02T12:28:17;93592.38;;;12.70;69.02
20009;BME280;10165;42.662;23.260;2024-03-02T12:30:44;93601.78;;;12.94;68.35
20009;BME280;10165;42.662;23.260;2024-03-02T12:33:11;93595.88;;;12.78;68.11
20009;BME280;10165;42.662;23.260;2024-03-02T12:35:38;93597.88;;;12.88;68.39
20009;BME280;10165;42.662;23.260;2024-03-02T12:38:06;93591.19;;;13.12;66.81
20009;BME280;10165;42.662;23.260;2024-03-02T12:40:33;93596.47;;;13.01;67.45
20009;BME280;10165;42.662;23.260;2024-03-02T12:43:00;93592.47;;;12.81;68.77
20009;BME280;10165;42.662;23.260;2024-03-02T12:45:27;93593.72;;;12.94;68.50
20009;BME280;10165;42.662;23.260;2024-03-02T12:47:54;93589.69;;;13.11;67.32
20009;BME280;10165;42.662;23.260;2024-03-02T12:50:21;93594.31;;;13.17;67.54
20009;BME280;10165;42.662;23.260;2024-03-02T12:52:52;93596.47;;;13.05;67.38
20009;BME280;10165;42.662;23.260;2024-03-02T12:55:20;93598.00;;;13.02;67.55