sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80801;BME280;70203;49.232;-123.018;2023-05-29T00:00:30;99845.16;;;23.60;24.59
80801;BME280;70203;49.232;-123.018;2023-05-29T00:02:55;99843.82;;;23.95;24.75
80801;BME280;70203;49.232;-123.018;2023-05-29T00:05:21;99838.75;;;23.94;24.62
80801;BME280;70203;49.232;-123.018;2023-05-29T00:07:46;99833.76;;;23.87;24.79
80801;BME280;70203;49.232;-123.018;2023-05-29T00:10:12;99836.87;;;23.58;24.61
80801;BME280;70203;49.232;-123.018;2023-05-29T00:12:38;99831.26;;;24.12;24.51
80801;BME280;70203;49.232;-123.018;2023-05-29T00:15:04;99833.84;;;24.34;24.42
80801;BME280;70203;49.232;-123.018;2023-05-29T00:17:29;99826.03;;;24.18;24.40
80801;BME280;70203;49.232;-123.018;2023-05-29T00:19:54;99824.04;;;23.80;24.60
80801;BME280;70203;49.232;-123.018;2023-05-29T00:22:20;99828.55;;;23.87;24.60
80801;BME280;70203;49.232;-123.018;2023-05-29T00:24:45;99821.19;;;23.79;24.49
80801;BME280;70203;49.232;-123.018;2023-05-29T00:27:11;99824.38;;;23.85;24.62
80801;BME280;70203;49.232;-123.018;2023-05-29T00:29:37;99813.86;;;23.79;24.79
80801;BME280;70203;49.232;-123.018;2023-05-29T00:32:02;99810.06;;;23.91;24.76
80801;BME280;70203;49.232;-123.018;2023-05-29T00:34:28;99808.05;;;23.57;24.71
80801;BME280;70203;49.232;-123.018;2023-05-29T00:36:53;99805.75;;;23.83;24.71
80801;BME280;70203;49.232;-123.018;2023-05-29T00:39:19;99802.09;;;24.36;24.45
80801;BME280;70203;49.232;-123.018;2023-05-29T00:41:44;99808.30;;;24.05;24.56
80801;BME280;70203;49.232;-123.018;2023-05-29T00:44:10;99806.40;;;23.98;24.61
80801;BME280;70203;49.232;-123.018;2023-05-29T00:46:36;99801.75;;;23.75;24.63
80801;BME280;70203;49.232;-123.018;2023-05-29T00:49:01;99799.78;;;23.31;24.77
80801;BME280;70203;49.232;-123.018;2023-05-29T00:51:28;99798.35;;;23.84;24.76
80801;BME280;70203;49.232;-123.018;2023-05-29T00:53:52;99792.47;;;24.06;24.55
80801;BME280;70203;49.232;-123.018;2023-05-29T00:56:18;99790.42;;;23.80;25.26
80801;BME280;70203;49.232;-123.018;2023-05-29T00:58:43;99793.01;;;23.63;25.70
80801;BME280;70203;49.232;-123.018;2023-05-29T01:01:09;99792.56;;;23.83;25.55
80801;BME280;70203;49.232;-123.018;2023-05-29T01:03:34;99791.54;;;23.70;25.98
80801;BME280;70203;49.232;-123.018;2023-05-29T01:05:59;99787.94;;;23.86;26.04
80801;BME280;70203;49.232;-123.018;2023-05-29T01:08:25;99781.26;;;24.26;25.55
80801;BME280;70203;49.232;-123.018;2023-05-29T01:10:53;99785.43;;;23.66;25.77
80801;BME280;70203;49.232;-123.018;2023-05-29T01:13:19;99789.49;;;24.13;26.10
80801;BME280;70203;49.232;-123.018;2023-05-29T01:15:49;99784.96;;;23.94;26.10
80801;BME280;70203;49.232;-123.018;2023-05-29T01:18:19;99786.77;;;23.55;26.17
80801;BME280;70203;49.232;-123.018;2023-05-29T01:20:38;99784.53;;;23.65;26.24
80801;BME280;70203;49.232;-123.018;2023-05-29T01:23:09;99773.66;;;23.79;26.14
80801;BME280;70203;49.232;-123.018;2023-05-29T01:25:33;99776.60;;;23.97;26.25
80801;BME280;70203;49.232;-123.018;2023-05-29T01:27:49;99772.86;;;23.83;26.11
80801;BME280;70203;49.232;-123.018;2023-05-29T01:30:15;99761.25;;;23.97;26.05
80801;BME280;70203;49.232;-123.018;2023-05-29T01:32:41;99769.66;;;23.93;25.81
80801;BME280;70203;49.232;-123.018;2023-05-29T01:35:06;99765.31;;;23.61;26.03
80801;BME280;70203;49.232;-123.018;2023-05-29T01:37:31;99771.46;;;24.25;26.08
80801;BME280;70203;49.232;-123.018;2023-05-29T01:39:57;99770.70;;;23.78;26.31
80801;BME280;70203;49.232;-123.018;2023-05-29T01:42:23;99769.87;;;23.60;26.20
80801;BME280;70203;49.232;-123.018;2023-05-29T01:44:47;99765.14;;;23.68;26.26
80801;BME280;70203;49.232;-123.018;2023-05-29T01:47:13;99766.62;;;23.70;26.05
80801;BME280;70203;49.232;-123.018;2023-05-29T01:49:39;99764.73;;;23.60;26.22
80801;BME280;70203;49.232;-123.018;2023-05-29T01:52:04;99768.68;;;23.96;26.19
80801;BME280;70203;49.232;-123.018;2023-05-29T01:54:29;99766.10;;;23.68;26.17
80801;BME280;70203;49.232;-123.018;2023-05-29T01:56:54;99759.96;;;23.39;26.33
80801;BME280;70203;49.232;-123.018;2023-05-29T01:59:21;99760.79;;;23.86;26.28
80801;BME280;70203;49.232;-123.018;2023-05-29T02:01:45;99758.41;;;23.98;26.18
80801;BME280;70203;49.232;-123.018;2023-05-29T02:04:10;99764.41;;;23.79;26.19
80801;BME280;70203;49.232;-123.018;2023-05-29T02:06:36;99769.23;;;23.52;26.39
80801;BME280;70203;49.232;-123.018;2023-05-29T02:09:01;99765.00;;;23.83;26.39
80801;BME280;70203;49.232;-123.018;2023-05-29T02:11:27;99760.54;;;23.86;26.34
80801;BME280;70203;49.232;-123.018;2023-05-29T02:13:52;99761.60;;;23.69;26.29
80801;BME280;70203;49.232;-123.018;2023-05-29T02:16:18;99758.74;;;23.50;26.49
80801;BME280;70203;49.232;-123.018;2023-05-29T02:18:43;99757.16;;;23.48;26.44
80801;BME280;70203;49.232;-123.018;2023-05-29T02:21:08;99758.94;;;23.48;26.49
80801;BME280;70203;49.232;-123.018;2023-05-29T02:23:34;99756.07;;;23.43;26.41
80801;BME280;70203;49.232;-123.018;2023-05-29T02:25:59;99751.15;;;23.56;26.57
80801;BME280;70203;49.232;-123.018;2023-05-29T02:28:24;99757.27;;;23.61;26.51
80801;BME280;70203;49.232;-123.018;2023-05-29T02:30:50;99759.44;;;23.02;26.74
80801;BME280;70203;49.232;-123.018;2023-05-29T02:33:15;99763.51;;;23.09;26.82
80801;BME280;70203;49.232;-123.018;2023-05-29T02:35:40;99759.42;;;23.61;26.68
80801;BME280;70203;49.232;-123.018;2023-05-29T02:38:06;99763.85;;;23.50;26.64
80801;BME280;70203;49.232;-123.018;2023-05-29T02:40:31;99760.06;;;23.36;26.74
80801;BME280;70203;49.232;-123.018;2023-05-29T02:42:56;99759.50;;;23.56;26.70
80801;BME280;70203;49.232;-123.018;2023-05-29T02:45:22;99758.00;;;23.59;26.70
80801;BME280;70203;49.232;-123.018;2023-05-29T02:47:47;99761.06;;;23.50;26.58
80801;BME280;70203;49.232;-123.018;2023-05-29T02:50:13;99757.55;;;23.60;26.69
80801;BME280;70203;49.232;-123.018;2023-05-29T02:52:39;99758.01;;;22.97;26.82
80801;BME280;70203;49.232;-123.018;2023-05-29T02:55:05;99752.78;;;23.20;26.78
80801;BME280;70203;49.232;-123.018;2023-05-29T02:57:30;99752.96;;;23.79;26.65
80801;BME280;70203;49.232;-123.018;2023-05-29T02:59:55;99743.68;;;23.90;26.44
80801;BME280;70203;49.232;-123.018;2023-05-29T03:02:21;99741.50;;;23.90;26.50
80801;BME280;70203;49.232;-123.018;2023-05-29T03:04:46;99737.92;;;23.93;26.50
80801;BME280;70203;49.232;-123.018;2023-05-29T03:07:12;99743.72;;;24.01;26.30
80801;BME280;70203;49.232;-123.018;2023-05-29T03:09:38;99740.61;;;23.84;26.24
80801;BME280;70203;49.232;-123.018;2023-05-29T03:12:03;99743.60;;;24.06;26.29
80801;BME280;70203;49.232;-123.018;2023-05-29T03:14:28;99741.21;;;24.03;26.33
80801;BME280;70203;49.232;-123.018;2023-05-29T03:16:53;99742.68;;;23.80;26.25
80801;BME280;70203;49.232;-123.018;2023-05-29T03:19:18;99750.10;;;24.01;26.45
80801;BME280;70203;49.232;-123.018;2023-05-29T03:21:44;99743.66;;;23.36;26.81
80801;BME280;70203;49.232;-123.018;2023-05-29T03:24:10;99745.38;;;24.07;26.58
80801;BME280;70203;49.232;-123.018;2023-05-29T03:26:35;99741.81;;;24.08;26.50
80801;BME280;70203;49.232;-123.018;2023-05-29T03:29:01;99742.20;;;24.02;26.46
80801;BME280;70203;49.232;-123.018;2023-05-29T03:31:26;99743.65;;;23.41;26.49
80801;BME280;70203;49.232;-123.018;2023-05-29T03:33:52;99746.12;;;23.37;26.52
80801;BME280;70203;49.232;-123.018;2023-05-29T03:36:17;99748.70;;;23.30;26.77
80801;BME280;70203;49.232;-123.018;2023-05-29T03:38:42;99748.74;;;23.47;26.79
80801;BME280;70203;49.232;-123.018;2023-05-29T03:41:07;99748.19;;;23.30;26.83
80801;BME280;70203;49.232;-123.018;2023-05-29T03:43:33;99748.34;;;23.64;26.71
80801;BME280;70203;49.232;-123.018;2023-05-29T03:45:58;99750.25;;;23.33;26.94
80801;BME280;70203;49.232;-123.018;2023-05-29T03:48:23;99747.74;;;23.56;26.79
80801;BME280;70203;49.232;-123.018;2023-05-29T03:50:50;99747.43;;;23.44;26.95
80801;BME280;70203;49.232;-123.018;2023-05-29T03:53:15;99745.88;;;23.40;26.91
80801;BME280;70203;49.232;-123.018;2023-05-29T03:55:40;99747.61;;;23.24;26.96
80801;BME280;70203;49.232;-123.018;2023-05-29T03:58:06;99748.78;;;23.38;26.79
80801;BME280;70203;49.232;-123.018;2023-05-29T04:00:32;99753.12;;;23.04;26.95
80801;BME280;70203;49.232;-123.018;2023-05-29T04:02:58;99757.04;;;23.24;27.08
80801;BME280;70203;49.232;-123.018;2023-05-29T04:05:23;99756.93;;;23.31;27.09
80801;BME280;70203;49.232;-123.018;2023-05-29T04:07:49;99759.52;;;23.21;27.07
80801;BME280;70203;49.232;-123.018;2023-05-29T04:10:14;99758.21;;;23.32;26.98
80801;BME280;70203;49.232;-123.018;2023-05-29T04:12:40;99760.52;;;23.58;26.88
80801;BME280;70203;49.232;-123.018;2023-05-29T04:15:06;99760.47;;;23.27;27.01
80801;BME280;70203;49.232;-123.018;2023-05-29T04:17:31;99761.72;;;23.33;27.02
80801;BME280;70203;49.232;-123.018;2023-05-29T04:19:56;99766.31;;;23.33;27.10
80801;BME280;70203;49.232;-123.018;2023-05-29T04:22:22;99764.51;;;23.40;27.03
80801;BME280;70203;49.232;-123.018;2023-05-29T04:24:47;99764.57;;;23.24;26.99
80801;BME280;70203;49.232;-123.018;2023-05-29T04:27:13;99765.07;;;23.34;27.00
80801;BME280;70203;49.232;-123.018;2023-05-29T04:29:38;99764.92;;;23.34;27.01
80801;BME280;70203;49.232;-123.018;2023-05-29T04:32:04;99769.07;;;23.17;26.95
80801;BME280;70203;49.232;-123.018;2023-05-29T04:34:29;99770.30;;;23.28;27.01
80801;BME280;70203;49.232;-123.018;2023-05-29T04:36:55;99770.28;;;23.42;27.09
80801;BME280;70203;49.232;-123.018;2023-05-29T04:39:20;99765.29;;;23.25;27.11
80801;BME280;70203;49.232;-123.018;2023-05-29T04:41:45;99765.01;;;23.25;27.19
80801;BME280;70203;49.232;-123.018;2023-05-29T04:44:11;99763.24;;;22.83;27.15
80801;BME280;70203;49.232;-123.018;2023-05-29T04:46:37;99764.83;;;23.23;27.08
80801;BME280;70203;49.232;-123.018;2023-05-29T04:49:02;99763.52;;;23.18;27.13
80801;BME280;70203;49.232;-123.018;2023-05-29T04:51:28;99766.38;;;22.99;27.06
80801;BME280;70203;49.232;-123.018;2023-05-29T04:53:53;99765.13;;;23.14;27.14
80801;BME280;70203;49.232;-123.018;2023-05-29T04:56:19;99763.84;;;23.28;27.10
80801;BME280;70203;49.232;-123.018;2023-05-29T04:58:44;99765.86;;;23.37;27.08
80801;BME280;70203;49.232;-123.018;2023-05-29T05:01:09;99767.16;;;23.14;27.04
80801;BME280;70203;49.232;-123.018;2023-05-29T05:03:35;99768.02;;;23.13;27.08
80801;BME280;70203;49.232;-123.018;2023-05-29T05:06:00;99771.62;;;23.09;27.14
80801;BME280;70203;49.232;-123.018;2023-05-29T05:08:26;99773.63;;;23.13;27.08
80801;BME280;70203;49.232;-123.018;2023-05-29T05:10:51;99770.04;;;23.43;26.89
80801;BME280;70203;49.232;-123.018;2023-05-29T05:13:17;99771.34;;;23.36;26.89
80801;BME280;70203;49.232;-123.018;2023-05-29T05:15:43;99770.88;;;23.52;26.81
80801;BME280;70203;49.232;-123.018;2023-05-29T05:18:08;99768.40;;;23.29;26.98
80801;BME280;70203;49.232;-123.018;2023-05-29T05:20:34;99768.59;;;23.15;26.81
80801;BME280;70203;49.232;-123.018;2023-05-29T05:22:59;99769.18;;;23.49;26.48
80801;BME280;70203;49.232;-123.018;2023-05-29T05:25:25;99766.39;;;23.07;26.70
80801;BME280;70203;49.232;-123.018;2023-05-29T05:27:50;99766.42;;;23.30;26.66
80801;BME280;70203;49.232;-123.018;2023-05-29T05:30:16;99765.88;;;23.36;26.41
80801;BME280;70203;49.232;-123.018;2023-05-29T05:32:41;99765.87;;;23.32;26.45
80801;BME280;70203;49.232;-123.018;2023-05-29T05:35:07;99763.06;;;23.19;26.40
80801;BME280;70203;49.232;-123.018;2023-05-29T05:37:32;99765.67;;;23.40;26.28
80801;BME280;70203;49.232;-123.018;2023-05-29T05:39:58;99764.71;;;23.18;26.33
80801;BME280;70203;49.232;-123.018;2023-05-29T05:42:23;99763.66;;;23.56;26.18
80801;BME280;70203;49.232;-123.018;2023-05-29T05:44:49;99764.48;;;23.56;26.22
80801;BME280;70203;49.232;-123.018;2023-05-29T05:47:14;99764.06;;;23.63;26.30
80801;BME280;70203;49.232;-123.018;2023-05-29T05:49:40;99763.49;;;23.63;26.29
80801;BME280;70203;49.232;-123.018;2023-05-29T05:52:05;99763.74;;;23.74;26.44
80801;BME280;70203;49.232;-123.018;2023-05-29T05:54:30;99757.71;;;22.06;27.35
80801;BME280;70203;49.232;-123.018;2023-05-29T05:56:56;99757.07;;;21.40;28.23
80801;BME280;70203;49.232;-123.018;2023-05-29T05:59:22;99757.50;;;21.49;28.29
80801;BME280;70203;49.232;-123.018;2023-05-29T06:01:47;99756.39;;;20.44;29.40
80801;BME280;70203;49.232;-123.018;2023-05-29T06:04:12;99751.86;;;21.29;29.08
80801;BME280;70203;49.232;-123.018;2023-05-29T06:06:38;99751.97;;;20.43;29.77
80801;BME280;70203;49.232;-123.018;2023-05-29T06:09:03;99748.87;;;19.98;30.46
80801;BME280;70203;49.232;-123.018;2023-05-29T06:11:29;99751.02;;;19.41;31.41
80801;BME280;70203;49.232;-123.018;2023-05-29T06:13:54;99754.35;;;18.68;31.84
80801;BME280;70203;49.232;-123.018;2023-05-29T06:16:20;99752.14;;;19.01;32.44
80801;BME280;70203;49.232;-123.018;2023-05-29T06:18:46;99749.48;;;18.52;32.82
80801;BME280;70203;49.232;-123.018;2023-05-29T06:21:12;99746.33;;;19.00;32.67
80801;BME280;70203;49.232;-123.018;2023-05-29T06:23:36;99745.21;;;18.63;32.23
80801;BME280;70203;49.232;-123.018;2023-05-29T06:26:02;99746.33;;;18.98;32.35
80801;BME280;70203;49.232;-123.018;2023-05-29T06:28:28;99745.34;;;18.13;33.31
80801;BME280;70203;49.232;-123.018;2023-05-29T06:30:53;99740.86;;;18.22;33.31
80801;BME280;70203;49.232;-123.018;2023-05-29T06:33:19;99739.35;;;18.79;32.84
80801;BME280;70203;49.232;-123.018;2023-05-29T06:35:45;99744.50;;;19.21;32.24
80801;BME280;70203;49.232;-123.018;2023-05-29T06:38:10;99738.55;;;19.27;31.88
80801;BME280;70203;49.232;-123.018;2023-05-29T06:40:36;99738.71;;;19.32;31.34
80801;BME280;70203;49.232;-123.018;2023-05-29T06:43:01;99736.06;;;19.74;30.97
80801;BME280;70203;49.232;-123.018;2023-05-29T06:45:27;99730.34;;;20.00;30.29
80801;BME280;70203;49.232;-123.018;2023-05-29T06:47:53;99731.34;;;19.37;30.57
80801;BME280;70203;49.232;-123.018;2023-05-29T06:50:18;99730.71;;;19.73;29.91
80801;BME280;70203;49.232;-123.018;2023-05-29T06:52:43;99728.42;;;20.00;29.81
80801;BME280;70203;49.232;-123.018;2023-05-29T06:55:09;99723.90;;;20.32;29.83
80801;BME280;70203;49.232;-123.018;2023-05-29T06:57:34;99724.74;;;19.92;29.48
80801;BME280;70203;49.232;-123.018;2023-05-29T06:59:59;99723.14;;;20.93;28.40
80801;BME280;70203;49.232;-123.018;2023-05-29T07:02:25;99722.57;;;21.25;28.14
80801;BME280;70203;49.232;-123.018;2023-05-29T07:04:51;99720.93;;;21.63;27.68
80801;BME280;70203;49.232;-123.018;2023-05-29T07:07:17;99718.50;;;21.81;27.58
80801;BME280;70203;49.232;-123.018;2023-05-29T07:09:42;99716.46;;;22.59;26.90
80801;BME280;70203;49.232;-123.018;2023-05-29T07:12:08;99715.45;;;22.76;26.71
80801;BME280;70203;49.232;-123.018;2023-05-29T07:14:33;99714.79;;;22.49;26.89
80801;BME280;70203;49.232;-123.018;2023-05-29T07:16:59;99714.41;;;22.82;26.69
80801;BME280;70203;49.232;-123.018;2023-05-29T07:19:24;99713.27;;;22.66;26.58
80801;BME280;70203;49.232;-123.018;2023-05-29T07:21:50;99713.67;;;22.92;26.76
80801;BME280;70203;49.232;-123.018;2023-05-29T07:24:15;99713.78;;;22.59;26.89
80801;BME280;70203;49.232;-123.018;2023-05-29T07:26:41;99712.49;;;23.06;26.57
80801;BME280;70203;49.232;-123.018;2023-05-29T07:29:06;99712.23;;;22.82;26.60
80801;BME280;70203;49.232;-123.018;2023-05-29T07:31:32;99716.52;;;23.15;26.67
80801;BME280;70203;49.232;-123.018;2023-05-29T07:33:57;99714.37;;;22.95;26.60
80801;BME280;70203;49.232;-123.018;2023-05-29T07:36:23;99715.96;;;23.34;26.62
80801;BME280;70203;49.232;-123.018;2023-05-29T07:38:49;99716.39;;;23.13;26.55
80801;BME280;70203;49.232;-123.018;2023-05-29T07:41:15;99715.60;;;23.12;26.59
80801;BME280;70203;49.232;-123.018;2023-05-29T07:43:40;99714.83;;;23.31;26.55
80801;BME280;70203;49.232;-123.018;2023-05-29T07:46:05;99712.91;;;22.97;26.46
80801;BME280;70203;49.232;-123.018;2023-05-29T07:48:31;99713.93;;;23.32;26.57
80801;BME280;70203;49.232;-123.018;2023-05-29T07:50:56;99712.72;;;23.14;26.61
80801;BME280;70203;49.232;-123.018;2023-05-29T07:53:22;99714.02;;;22.80;26.68
80801;BME280;70203;49.232;-123.018;2023-05-29T07:55:48;99712.94;;;23.52;26.59
80801;BME280;70203;49.232;-123.018;2023-05-29T07:58:13;99713.92;;;23.20;26.63
80801;BME280;70203;49.232;-123.018;2023-05-29T08:00:39;99710.32;;;23.41;26.67
80801;BME280;70203;49.232;-123.018;2023-05-29T08:03:04;99711.54;;;23.40;26.54
80801;BME280;70203;49.232;-123.018;2023-05-29T08:05:29;99715.27;;;23.36;26.41
80801;BME280;70203;49.232;-123.018;2023-05-29T08:07:55;99714.69;;;23.64;26.63
80801;BME280;70203;49.232;-123.018;2023-05-29T08:10:20;99710.58;;;23.16;26.67
80801;BME280;70203;49.232;-123.018;2023-05-29T08:12:46;99711.93;;;23.23;26.83
80801;BME280;70203;49.232;-123.018;2023-05-29T08:15:12;99710.70;;;23.25;26.83
80801;BME280;70203;49.232;-123.018;2023-05-29T08:17:37;99708.72;;;23.27;26.74
80801;BME280;70203;49.232;-123.018;2023-05-29T08:20:03;99708.48;;;23.47;27.18
80801;BME280;70203;49.232;-123.018;2023-05-29T08:22:29;99707.62;;;23.17;27.27
80801;BME280;70203;49.232;-123.018;2023-05-29T08:24:54;99706.86;;;23.10;27.01
80801;BME280;70203;49.232;-123.018;2023-05-29T08:27:19;99706.20;;;23.35;26.77
80801;BME280;70203;49.232;-123.018;2023-05-29T08:29:44;99704.48;;;23.18;26.96
80801;BME280;70203;49.232;-123.018;2023-05-29T08:32:10;99699.79;;;23.89;26.90
80801;BME280;70203;49.232;-123.018;2023-05-29T08:34:36;99697.86;;;23.28;27.64
80801;BME280;70203;49.232;-123.018;2023-05-29T08:37:01;99699.57;;;23.49;27.17
80801;BME280;70203;49.232;-123.018;2023-05-29T08:39:27;99696.19;;;23.51;27.40
80801;BME280;70203;49.232;-123.018;2023-05-29T08:41:59;99698.15;;;23.23;27.38
80801;BME280;70203;49.232;-123.018;2023-05-29T08:44:22;99696.49;;;23.21;27.22
80801;BME280;70203;49.232;-123.018;2023-05-29T08:46:44;99698.66;;;23.15;27.55
80801;BME280;70203;49.232;-123.018;2023-05-29T08:49:09;99698.95;;;23.03;27.44
80801;BME280;70203;49.232;-123.018;2023-05-29T08:51:37;99701.15;;;23.35;27.33
80801;BME280;70203;49.232;-123.018;2023-05-29T08:54:00;99701.45;;;23.27;27.59
80801;BME280;70203;49.232;-123.018;2023-05-29T08:56:25;99697.92;;;23.04;27.57
80801;BME280;70203;49.232;-123.018;2023-05-29T08:58:51;99702.82;;;23.49;27.52
80801;BME280;70203;49.232;-123.018;2023-05-29T09:01:17;99696.67;;;22.88;27.53
80801;BME280;70203;49.232;-123.018;2023-05-29T09:03:42;99697.25;;;23.17;27.71
80801;BME280;70203;49.232;-123.018;2023-05-29T09:06:08;99697.49;;;23.01;27.66
80801;BME280;70203;49.232;-123.018;2023-05-29T09:08:33;99697.39;;;22.97;27.72
80801;BME280;70203;49.232;-123.018;2023-05-29T09:10:59;99698.35;;;22.79;27.62
80801;BME280;70203;49.232;-123.018;2023-05-29T09:13:24;99699.25;;;22.88;27.65
80801;BME280;70203;49.232;-123.018;2023-05-29T09:15:50;99700.94;;;23.35;27.44
80801;BME280;70203;49.232;-123.018;2023-05-29T09:18:17;99705.18;;;23.73;27.57
80801;BME280;70203;49.232;-123.018;2023-05-29T09:20:41;99703.83;;;23.58;27.57
80801;BME280;70203;49.232;-123.018;2023-05-29T09:23:08;99708.87;;;23.33;27.57
80801;BME280;70203;49.232;-123.018;2023-05-29T09:25:33;99709.88;;;23.17;27.65
80801;BME280;70203;49.232;-123.018;2023-05-29T09:28:00;99713.15;;;23.45;27.79
80801;BME280;70203;49.232;-123.018;2023-05-29T09:30:39;99715.99;;;23.31;27.68
80801;BME280;70203;49.232;-123.018;2023-05-29T09:32:53;99715.95;;;23.18;27.70
80801;BME280;70203;49.232;-123.018;2023-05-29T09:35:19;99716.02;;;23.22;27.64
80801;BME280;70203;49.232;-123.018;2023-05-29T09:37:42;99713.57;;;23.35;27.45
80801;BME280;70203;49.232;-123.018;2023-05-29T09:40:07;99711.41;;;23.52;27.74
80801;BME280;70203;49.232;-123.018;2023-05-29T09:42:31;99714.23;;;23.48;27.49
80801;BME280;70203;49.232;-123.018;2023-05-29T09:44:59;99710.57;;;23.11;26.91
80801;BME280;70203;49.232;-123.018;2023-05-29T09:47:22;99710.17;;;23.38;27.18
80801;BME280;70203;49.232;-123.018;2023-05-29T09:49:48;99711.75;;;23.50;27.19
80801;BME280;70203;49.232;-123.018;2023-05-29T09:52:14;99710.31;;;23.37;26.86
80801;BME280;70203;49.232;-123.018;2023-05-29T09:54:39;99705.21;;;23.47;27.20
80801;BME280;70203;49.232;-123.018;2023-05-29T09:57:06;99707.78;;;23.48;27.29
80801;BME280;70203;49.232;-123.018;2023-05-29T09:59:30;99708.87;;;23.49;27.38
80801;BME280;70203;49.232;-123.018;2023-05-29T10:02:01;99706.13;;;23.48;27.53
80801;BME280;70203;49.232;-123.018;2023-05-29T10:04:21;99702.01;;;23.68;27.44
80801;BME280;70203;49.232;-123.018;2023-05-29T10:06:47;99706.81;;;23.37;27.62
80801;BME280;70203;49.232;-123.018;2023-05-29T10:09:14;99711.60;;;23.59;27.33
80801;BME280;70203;49.232;-123.018;2023-05-29T10:11:40;99718.73;;;23.44;27.39
80801;BME280;70203;49.232;-123.018;2023-05-29T10:14:04;99717.37;;;23.54;27.69
80801;BME280;70203;49.232;-123.018;2023-05-29T10:16:29;99713.99;;;23.30;27.50
80801;BME280;70203;49.232;-123.018;2023-05-29T10:18:56;99710.42;;;23.29;27.41
80801;BME280;70203;49.232;-123.018;2023-05-29T10:21:21;99707.95;;;23.76;27.34
80801;BME280;70203;49.232;-123.018;2023-05-29T10:23:48;99709.44;;;23.52;27.49
80801;BME280;70203;49.232;-123.018;2023-05-29T10:26:14;99709.39;;;23.50;27.63
80801;BME280;70203;49.232;-123.018;2023-05-29T10:28:41;99709.11;;;23.64;27.38
80801;BME280;70203;49.232;-123.018;2023-05-29T10:31:08;99710.88;;;23.54;27.52
80801;BME280;70203;49.232;-123.018;2023-05-29T10:33:47;99715.50;;;23.44;27.24
80801;BME280;70203;49.232;-123.018;2023-05-29T10:35:59;99714.01;;;23.74;27.52
80801;BME280;70203;49.232;-123.018;2023-05-29T10:38:19;99717.20;;;23.43;27.20
80801;BME280;70203;49.232;-123.018;2023-05-29T10:40:45;99716.37;;;23.74;27.31
80801;BME280;70203;49.232;-123.018;2023-05-29T10:43:30;99719.89;;;23.58;27.27
80801;BME280;70203;49.232;-123.018;2023-05-29T10:45:54;99718.40;;;23.23;27.27
80801;BME280;70203;49.232;-123.018;2023-05-29T10:48:38;99720.09;;;23.28;27.25
80801;BME280;70203;49.232;-123.018;2023-05-29T10:50:36;99722.36;;;23.38;27.76
80801;BME280;70203;49.232;-123.018;2023-05-29T10:52:53;99724.41;;;23.25;27.83
80801;BME280;70203;49.232;-123.018;2023-05-29T10:55:18;99724.76;;;23.24;28.11
80801;BME280;70203;49.232;-123.018;2023-05-29T10:57:47;99723.98;;;23.15;28.11
80801;BME280;70203;49.232;-123.018;2023-05-29T11:00:10;99723.89;;;23.25;28.07
80801;BME280;70203;49.232;-123.018;2023-05-29T11:02:38;99723.19;;;22.81;28.46
80801;BME280;70203;49.232;-123.018;2023-05-29T11:05:06;99722.99;;;23.15;27.90
80801;BME280;70203;49.232;-123.018;2023-05-29T11:07:34;99723.93;;;22.83;28.52
80801;BME280;70203;49.232;-123.018;2023-05-29T11:09:52;99723.73;;;22.71;28.32
80801;BME280;70203;49.232;-123.018;2023-05-29T11:12:22;99723.48;;;22.52;28.37
80801;BME280;70203;49.232;-123.018;2023-05-29T11:14:48;99718.75;;;22.80;28.15
80801;BME280;70203;49.232;-123.018;2023-05-29T11:17:08;99717.25;;;22.69;28.24
80801;BME280;70203;49.232;-123.018;2023-05-29T11:19:34;99718.82;;;23.07;28.21
80801;BME280;70203;49.232;-123.018;2023-05-29T11:22:07;99719.78;;;22.96;28.17
80801;BME280;70203;49.232;-123.018;2023-05-29T11:24:26;99722.06;;;22.91;28.14
80801;BME280;70203;49.232;-123.018;2023-05-29T11:26:52;99722.70;;;22.82;28.23
80801;BME280;70203;49.232;-123.018;2023-05-29T11:29:16;99726.99;;;23.33;27.83
80801;BME280;70203;49.232;-123.018;2023-05-29T11:31:43;99729.75;;;23.08;27.59
80801;BME280;70203;49.232;-123.018;2023-05-29T11:34:13;99729.26;;;23.24;27.43
80801;BME280;70203;49.232;-123.018;2023-05-29T11:36:33;99731.47;;;23.29;27.43
80801;BME280;70203;49.232;-123.018;2023-05-29T11:38:59;99733.10;;;23.34;27.54
80801;BME280;70203;49.232;-123.018;2023-05-29T11:41:24;99727.35;;;23.34;27.89
80801;BME280;70203;49.232;-123.018;2023-05-29T11:43:58;99730.61;;;23.04;28.14
80801;BME280;70203;49.232;-123.018;2023-05-29T11:46:17;99731.75;;;22.98;28.18
80801;BME280;70203;49.232;-123.018;2023-05-29T11:48:45;99733.79;;;23.14;27.69
80801;BME280;70203;49.232;-123.018;2023-05-29T11:51:06;99731.43;;;23.27;27.67
80801;BME280;70203;49.232;-123.018;2023-05-29T11:53:32;99733.56;;;23.37;27.79
80801;BME280;70203;49.232;-123.018;2023-05-29T11:56:07;99733.67;;;23.07;27.99
80801;BME280;70203;49.232;-123.018;2023-05-29T11:58:23;99731.78;;;23.12;27.52
80801;BME280;70203;49.232;-123.018;2023-05-29T12:00:49;99730.48;;;23.13;27.87
80801;BME280;70203;49.232;-123.018;2023-05-29T12:03:14;99730.71;;;23.27;27.93
80801;BME280;70203;49.232;-123.018;2023-05-29T12:05:48;99733.69;;;22.92;27.97
80801;BME280;70203;49.232;-123.018;2023-05-29T12:08:05;99733.61;;;23.03;28.23
80801;BME280;70203;49.232;-123.018;2023-05-29T12:10:31;99731.37;;;22.69;28.30
80801;BME280;70203;49.232;-123.018;2023-05-29T12:12:59;99734.03;;;22.70;28.19
80801;BME280;70203;49.232;-123.018;2023-05-29T12:15:23;99730.34;;;22.87;27.76
80801;BME280;70203;49.232;-123.018;2023-05-29T12:17:49;99734.69;;;22.83;28.03
80801;BME280;70203;49.232;-123.018;2023-05-29T12:20:14;99732.44;;;23.45;27.73