sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56046;DHT22;41913;51.030;3.706;2022-07-21T00:01:53;21.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:04:21;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:06:48;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:09:14;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:11:40;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:14:08;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:16:39;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:19:07;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:21:32;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:23:59;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:26:25;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:28:54;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:31:20;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:33:46;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:36:11;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:38:37;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:41:03;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:43:28;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:45:55;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:48:21;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:50:47;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:53:13;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:55:42;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T00:58:08;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:00:36;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:03:02;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:05:30;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:07:59;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:10:29;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:12:55;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:15:23;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:17:49;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:20:18;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:22:46;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:25:12;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:27:38;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:30:06;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:32:39;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:35:06;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:37:39;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:40:09;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:42:53;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:45:19;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:47:46;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:50:12;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:52:39;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:55:05;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:57:30;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T01:59:56;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:02:22;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:04:48;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:07:14;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:09:41;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:12:07;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:14:33;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:16:58;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:19:24;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:21:50;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:24:15;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:26:41;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:29:07;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:31:34;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:34:01;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:36:29;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:38:58;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:41:25;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:43:50;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:46:16;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:48:43;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:51:09;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:53:35;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:56:02;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T02:58:28;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:00:58;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:03:29;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:05:56;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:08:23;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:10:51;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:13:17;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:15:44;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:18:10;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:20:40;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:23:07;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:25:36;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:28:05;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:30:32;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:32:59;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:35:25;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:37:55;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:40:24;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:42:52;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:45:20;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:47:46;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:50:13;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:52:40;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:55:12;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T03:57:52;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:00:30;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:02:59;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:05:26;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:07:55;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:10:23;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:12:54;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:15:22;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:17:54;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:20:20;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:22:47;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:25:15;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:27:41;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:30:09;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:32:36;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:35:05;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:37:33;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:40:00;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:42:28;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:44:54;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:47:20;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:49:48;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:52:15;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:54:41;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:57:07;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T04:59:34;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:02:01;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:04:27;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:07:05;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:09:30;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:11:56;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:14:25;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:16:50;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:19:16;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:21:43;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:24:09;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:26:35;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:29:02;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:31:28;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:33:55;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:36:21;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:38:47;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:41:15;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:43:44;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:46:09;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:48:35;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:51:01;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:53:26;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:55:52;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T05:58:24;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:00:50;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:03:35;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:06:02;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:08:28;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:10:55;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:13:21;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:15:47;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:18:13;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:20:39;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:23:05;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:25:31;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:27:59;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:30:25;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:32:50;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:35:17;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:37:46;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:40:15;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:42:42;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:45:14;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:47:40;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:50:07;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:52:34;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:55:02;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:57:31;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T06:59:56;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:02:22;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:04:48;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:07:13;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:09:39;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:12:06;21.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:14:35;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:17:03;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:19:29;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:21:58;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:24:25;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:26:51;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:29:18;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:31:45;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:34:17;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:36:43;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:39:11;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:41:39;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:44:04;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:46:32;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:48:58;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:51:25;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:53:51;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:56:16;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T07:58:42;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:01:08;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:03:35;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:06:01;20.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:08:30;20.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:10:57;20.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:13:24;20.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:15:50;20.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:18:17;20.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:20:46;20.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:23:12;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:25:38;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:28:05;20.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:30:31;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:32:57;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:35:24;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:37:58;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:40:27;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:42:53;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:45:21;20.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:47:54;20.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:50:23;20.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:52:49;20.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:55:14;20.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T08:57:40;20.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:00:08;20.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:02:39;20.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:05:11;20.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:10:13;20.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:12:56;20.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:15:24;20.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:18:23;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:20:51;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:23:21;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:25:50;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:28:24;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:31:03;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:33:31;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:36:12;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:38:41;21.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:43:47;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:46:28;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:48:57;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:51:31;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:54:02;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:56:42;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T09:59:09;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:01:36;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:04:03;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:06:32;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:09:00;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:11:26;20.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:13:53;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:16:19;20.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:19:00;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:21:55;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:24:30;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:27:07;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:29:50;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:32:33;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:35:02;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:45:33;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:48:00;20.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:50:34;20.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:53:14;20.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T10:56:00;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:03:37;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:06:13;21.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:08:41;22.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:11:10;22.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:14:11;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:22:08;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:24:34;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:27:21;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:29:53;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:32:20;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:34:58;21.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:39:56;21.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:42:22;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:44:48;21.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:47:15;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:49:44;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:52:12;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:54:47;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:57:15;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T11:59:43;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:02:17;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:09:48;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:12:19;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:14:54;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:17:36;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:20:04;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:22:39;21.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:25:07;22.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:27:38;21.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:30:06;21.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:32:49;21.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:35:20;22.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:38:04;22.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:40:32;21.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:46:11;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:48:35;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:53:48;21.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:56:34;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T12:59:01;21.50;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:01:29;21.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:03:57;21.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:06:22;21.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:08:48;21.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:11:17;22.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:13:45;22.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:16:11;22.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:18:37;22.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:21:03;22.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:23:29;22.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:25:55;22.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:28:21;22.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:30:47;22.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:33:16;22.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:35:42;22.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:38:09;23.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:40:35;23.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:43:01;23.30;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:45:27;23.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:47:53;22.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:50:20;22.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:52:46;22.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:55:13;22.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T13:57:39;22.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:00:07;22.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:02:35;22.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:05:01;22.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:07:27;22.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:09:53;22.20;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:12:19;22.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:14:45;22.70;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:17:14;23.10;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:19:45;23.40;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:22:12;23.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:24:39;24.00;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:27:23;24.30;99.70
56046;DHT22;41913;51.030;3.706;2022-07-21T14:29:49;24.10;99.60
56046;DHT22;41913;51.030;3.706;2022-07-21T14:32:17;23.80;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:34:54;23.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:37:20;23.60;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:39:47;23.90;99.90
56046;DHT22;41913;51.030;3.706;2022-07-21T14:42:15;24.00;99.80
56046;DHT22;41913;51.030;3.706;2022-07-21T14:44:41;24.20;99.40
56046;DHT22;41913;51.030;3.706;2022-07-21T14:47:07;24.30;98.60
56046;DHT22;41913;51.030;3.706;2022-07-21T14:49:38;24.60;98.60
56046;DHT22;41913;51.030;3.706;2022-07-21T14:52:04;24.80;98.10
56046;DHT22;41913;51.030;3.706;2022-07-21T14:54:31;25.00;97.40
56046;DHT22;41913;51.030;3.706;2022-07-21T14:56:56;25.10;97.10
56046;DHT22;41913;51.030;3.706;2022-07-21T14:59:22;25.20;96.90
56046;DHT22;41913;51.030;3.706;2022-07-21T15:01:48;25.10;96.80
56046;DHT22;41913;51.030;3.706;2022-07-21T15:04:15;24.60;97.30
56046;DHT22;41913;51.030;3.706;2022-07-21T15:06:41;24.30;98.00
56046;DHT22;41913;51.030;3.706;2022-07-21T15:09:09;24.10;98.40
56046;DHT22;41913;51.030;3.706;2022-07-21T15:11:35;24.00;98.70
56046;DHT22;41913;51.030;3.706;2022-07-21T15:14:01;24.20;98.40
56046;DHT22;41913;51.030;3.706;2022-07-21T15:16:26;24.60;97.90
56046;DHT22;41913;51.030;3.706;2022-07-21T15:18:52;24.70;97.30
56046;DHT22;41913;51.030;3.706;2022-07-21T15:21:18;24.90;96.90
56046;DHT22;41913;51.030;3.706;2022-07-21T15:23:47;24.70;96.60
56046;DHT22;41913;51.030;3.706;2022-07-21T15:26:12;24.80;96.40
56046;DHT22;41913;51.030;3.706;2022-07-21T15:28:38;24.60;96.50
56046;DHT22;41913;51.030;3.706;2022-07-21T15:31:04;24.50;97.00
56046;DHT22;41913;51.030;3.706;2022-07-21T15:33:31;24.00;97.70
56046;DHT22;41913;51.030;3.706;2022-07-21T15:35:58;23.90;98.10
56046;DHT22;41913;51.030;3.706;2022-07-21T15:38:24;23.80;98.20
56046;DHT22;41913;51.030;3.706;2022-07-21T15:40:51;23.80;98.40
56046;DHT22;41913;51.030;3.706;2022-07-21T15:43:17;24.00;98.00
56046;DHT22;41913;51.030;3.706;2022-07-21T15:45:44;24.20;97.50
56046;DHT22;41913;51.030;3.706;2022-07-21T15:48:12;24.30;97.70
56046;DHT22;41913;51.030;3.706;2022-07-21T15:50:39;24.60;97.30
56046;DHT22;41913;51.030;3.706;2022-07-21T15:53:06;24.50;96.70
56046;DHT22;41913;51.030;3.706;2022-07-21T15:55:33;24.30;96.90
56046;DHT22;41913;51.030;3.706;2022-07-21T15:57:59;23.90;97.50
56046;DHT22;41913;51.030;3.706;2022-07-21T16:00:26;23.60;98.10
56046;DHT22;41913;51.030;3.706;2022-07-21T16:02:52;23.30;98.70
56046;DHT22;41913;51.030;3.706;2022-07-21T16:05:20;23.30;99.20
56046;DHT22;41913;51.030;3.706;2022-07-21T16:07:48;23.40;98.60
56046;DHT22;41913;51.030;3.706;2022-07-21T16:10:15;23.40;98.20
56046;DHT22;41913;51.030;3.706;2022-07-21T16:12:42;23.60;97.80
56046;DHT22;41913;51.030;3.706;2022-07-21T16:15:09;23.50;97.80