sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7888;BME280;3989;48.810;9.208;2023-02-18T00:00:42;99717.59;;;12.20;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:03:09;99703.88;;;12.15;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:05:36;99710.75;;;12.17;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:08:03;99718.25;;;12.22;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:10:29;99699.16;;;12.08;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:12:56;99727.13;;;12.22;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:15:22;99679.28;;;11.95;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:17:49;99726.47;;;12.20;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:20:17;99675.25;;;11.91;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:22:44;99718.75;;;12.17;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:25:10;99540.59;;;11.10;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:27:37;99725.13;;;12.08;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:30:05;99723.59;;;12.14;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:32:33;99648.00;;;11.71;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:34:59;99681.59;;;11.90;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:37:27;99618.00;;;11.43;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:39:54;99426.72;;;10.26;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:42:21;99534.59;;;11.07;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:44:47;99715.91;;;12.10;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:47:14;99666.25;;;11.92;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:49:41;99692.81;;;12.09;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:52:07;99626.72;;;11.70;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:54:35;99638.31;;;11.86;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:57:02;99658.03;;;11.85;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T00:59:29;99673.59;;;12.06;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:01:55;99684.47;;;12.04;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:04:22;99677.28;;;12.05;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:06:48;99675.44;;;12.05;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:09:15;99618.22;;;11.66;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:11:43;99676.13;;;12.07;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:14:10;99646.66;;;11.83;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:16:36;99659.88;;;12.01;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:19:03;99669.09;;;12.06;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:21:29;99514.88;;;11.00;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:23:56;99680.13;;;12.03;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:26:23;99662.22;;;11.88;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:28:51;99689.66;;;12.06;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:31:18;99616.16;;;11.60;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:33:45;99665.22;;;11.93;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:36:11;99667.41;;;11.97;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:38:38;99669.72;;;11.92;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:41:05;99663.53;;;11.84;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:43:32;99666.56;;;11.81;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:46:10;99660.53;;;11.79;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:48:40;99517.97;;;10.80;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:51:11;99490.03;;;10.58;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:53:43;99487.09;;;10.69;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:56:15;99607.47;;;11.42;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T01:58:44;99675.75;;;11.78;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:01:12;99560.47;;;11.15;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:03:39;99577.22;;;11.33;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:06:13;99670.41;;;11.86;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:08:42;99630.88;;;11.64;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:11:20;99578.25;;;11.40;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:13:58;99656.03;;;11.87;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:16:36;99640.97;;;11.70;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:19:25;99564.16;;;11.22;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:22:17;99633.75;;;11.63;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:25:08;99665.22;;;11.85;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:28:03;99663.72;;;11.82;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:30:51;99654.84;;;11.82;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:33:41;99602.47;;;11.55;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:36:14;99651.53;;;11.88;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:38:50;99650.34;;;11.90;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:41:26;99586.28;;;11.56;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:44:03;99589.78;;;11.57;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:46:38;99518.22;;;11.19;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:49:10;99630.63;;;11.75;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:51:44;99622.38;;;11.69;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:54:15;99625.44;;;11.82;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:56:42;99513.72;;;11.11;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T02:59:12;99636.81;;;11.84;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:01:48;99434.66;;;10.60;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:04:37;99445.34;;;10.60;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:07:14;99441.00;;;10.59;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:09:56;99525.38;;;10.94;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:12:33;99520.53;;;10.97;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:15:07;99566.19;;;11.28;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:17:45;99633.06;;;11.60;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:20:19;99613.69;;;11.58;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:22:50;99552.97;;;11.11;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:25:20;99605.97;;;11.47;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:27:49;99605.31;;;11.45;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:30:22;99560.84;;;11.20;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:32:52;99616.13;;;11.44;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:35:21;99613.13;;;11.39;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:37:53;99575.19;;;11.19;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:40:25;99610.94;;;11.34;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:42:52;99587.38;;;11.14;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:45:19;99604.94;;;11.24;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:47:46;99487.44;;;10.32;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:50:12;99609.66;;;10.88;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:52:39;99603.41;;;10.72;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:55:08;99563.25;;;10.22;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T03:57:34;99573.16;;;10.12;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:00:01;99642.22;;;10.40;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:02:29;99555.47;;;9.85;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:04:56;99622.47;;;10.25;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:07:23;99593.47;;;10.05;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:09:49;99606.97;;;10.29;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:12:17;99601.72;;;10.37;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:14:44;99564.16;;;10.30;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:17:11;99560.34;;;10.41;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:19:37;99588.53;;;10.69;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:22:04;99546.38;;;10.47;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:24:30;99569.84;;;10.69;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:26:57;99568.16;;;10.68;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:29:25;99579.38;;;10.80;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:31:52;99570.53;;;10.71;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:34:18;99553.97;;;10.60;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:36:45;99575.47;;;10.58;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:39:12;99589.28;;;10.53;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:41:38;99567.13;;;10.27;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:44:05;99583.13;;;10.27;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:46:33;99448.66;;;9.35;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:48:59;99601.97;;;10.26;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:51:26;99567.09;;;10.01;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:53:53;99591.81;;;10.12;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:56:19;99547.94;;;9.80;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T04:58:46;99573.44;;;9.83;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:01:13;99556.47;;;9.66;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:03:41;99396.91;;;8.59;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:06:10;99484.28;;;8.98;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:08:36;99596.09;;;9.61;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:11:05;99603.41;;;9.59;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:13:32;99483.38;;;8.72;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:15:59;99607.56;;;9.44;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:18:25;99613.75;;;9.44;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:20:53;99594.31;;;9.34;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:23:20;99581.72;;;9.36;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:25:47;99531.00;;;9.11;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:28:13;99425.63;;;8.55;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:30:40;99418.72;;;8.62;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:33:06;99598.97;;;9.68;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:35:33;99558.09;;;9.59;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:38:01;99342.63;;;8.24;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:40:28;99544.56;;;9.53;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:42:55;99496.00;;;9.23;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:45:22;99531.31;;;9.43;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:47:47;99593.69;;;9.76;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:50:14;99595.78;;;9.64;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:52:41;99583.50;;;9.54;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:55:08;99552.94;;;9.40;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T05:57:35;99513.59;;;9.16;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:00:03;99536.56;;;9.35;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:02:30;99444.88;;;8.84;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:04:57;99424.28;;;8.69;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:07:23;99526.81;;;9.43;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:09:50;99509.16;;;9.07;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:12:18;99365.50;;;8.44;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:14:45;99419.41;;;8.64;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:17:12;99544.03;;;9.49;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:19:39;99584.50;;;9.70;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:22:06;99561.75;;;9.58;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:24:33;99428.06;;;8.66;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:27:00;99472.66;;;9.00;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:29:28;99591.13;;;9.66;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:31:55;99529.47;;;9.26;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:34:22;99489.59;;;8.81;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:36:49;99314.44;;;7.96;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:39:15;99591.91;;;9.59;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:41:42;99602.41;;;9.60;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:44:08;99522.88;;;9.30;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:46:36;99567.44;;;9.63;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:49:03;99585.47;;;9.87;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:51:30;99582.66;;;9.88;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:53:57;99485.59;;;9.30;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:56:24;99526.03;;;9.69;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T06:58:50;99453.84;;;9.19;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:01:17;99606.56;;;10.16;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:03:45;99493.53;;;9.65;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:06:11;99471.69;;;9.62;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:08:38;99588.06;;;10.40;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:11:05;99429.13;;;9.52;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:13:32;99540.66;;;10.34;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:15:59;99583.03;;;10.71;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:18:25;99568.56;;;10.81;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:20:53;99428.72;;;9.98;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:23:20;99553.53;;;10.80;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:25:47;99516.09;;;10.64;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:28:13;99473.31;;;10.40;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:30:40;99556.75;;;11.00;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:33:06;99591.25;;;11.27;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:35:33;99539.41;;;11.12;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:38:01;99586.09;;;11.42;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:40:28;99563.69;;;11.51;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:42:54;99562.56;;;11.62;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:45:21;99516.09;;;11.46;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:47:48;99445.44;;;11.17;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:50:14;99574.97;;;11.95;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:52:41;99547.00;;;12.05;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:55:09;99468.34;;;11.76;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T07:57:35;99382.16;;;11.17;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:00:22;99543.06;;;12.56;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:02:48;99445.56;;;11.88;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:05:15;99519.81;;;12.41;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:07:42;99532.22;;;12.42;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:10:10;99336.06;;;11.15;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:12:37;99541.22;;;12.41;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:15:04;99517.38;;;12.15;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:17:30;99551.75;;;12.50;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:19:57;99503.66;;;12.26;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:22:24;99565.22;;;12.73;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:24:55;99549.47;;;12.78;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:27:24;99318.81;;;11.42;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:29:50;99562.22;;;13.07;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:32:17;99554.72;;;13.10;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:34:44;99557.88;;;13.14;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:37:10;99556.84;;;13.15;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:39:37;99481.97;;;12.83;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:42:04;99365.75;;;12.07;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:44:32;99492.59;;;12.99;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:46:59;99514.09;;;13.22;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:49:25;99520.00;;;13.40;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:51:52;99504.03;;;13.46;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:54:18;99417.84;;;13.12;100.00
7888;BME280;3989;48.810;9.208;2023-02-18T08:56:45;99547.28;;;14.03;99.13
7888;BME280;3989;48.810;9.208;2023-02-18T08:59:11;99465.88;;;13.59;97.64
7888;BME280;3989;48.810;9.208;2023-02-18T09:01:39;99560.47;;;14.13;95.65
7888;BME280;3989;48.810;9.208;2023-02-18T09:04:06;99509.97;;;13.94;94.92
7888;BME280;3989;48.810;9.208;2023-02-18T09:06:36;99532.88;;;14.19;96.39
7888;BME280;3989;48.810;9.208;2023-02-18T09:09:03;99483.72;;;14.04;94.33
7888;BME280;3989;48.810;9.208;2023-02-18T09:11:29;99535.06;;;14.53;91.23
7888;BME280;3989;48.810;9.208;2023-02-18T09:13:56;99505.22;;;14.48;90.28
7888;BME280;3989;48.810;9.208;2023-02-18T09:16:22;99544.50;;;14.78;85.42
7888;BME280;3989;48.810;9.208;2023-02-18T09:18:50;99484.47;;;14.71;84.84
7888;BME280;3989;48.810;9.208;2023-02-18T09:21:17;99526.41;;;15.22;81.56
7888;BME280;3989;48.810;9.208;2023-02-18T09:23:45;99458.34;;;15.01;79.23
7888;BME280;3989;48.810;9.208;2023-02-18T09:26:13;99503.50;;;15.27;76.71
7888;BME280;3989;48.810;9.208;2023-02-18T09:28:40;99503.63;;;15.18;77.17
7888;BME280;3989;48.810;9.208;2023-02-18T09:31:09;99506.25;;;15.33;78.71
7888;BME280;3989;48.810;9.208;2023-02-18T09:33:37;99444.97;;;14.86;76.74
7888;BME280;3989;48.810;9.208;2023-02-18T09:36:06;99384.28;;;14.41;76.38
7888;BME280;3989;48.810;9.208;2023-02-18T09:38:33;99512.56;;;15.04;77.96
7888;BME280;3989;48.810;9.208;2023-02-18T09:41:02;99331.28;;;13.99;78.84
7888;BME280;3989;48.810;9.208;2023-02-18T09:43:34;99501.03;;;15.10;78.29
7888;BME280;3989;48.810;9.208;2023-02-18T09:46:03;99483.84;;;15.05;76.76
7888;BME280;3989;48.810;9.208;2023-02-18T09:48:36;99375.06;;;14.44;74.87
7888;BME280;3989;48.810;9.208;2023-02-18T09:51:04;99501.19;;;15.23;75.22
7888;BME280;3989;48.810;9.208;2023-02-18T09:53:32;99500.75;;;15.20;75.49
7888;BME280;3989;48.810;9.208;2023-02-18T09:55:59;99510.63;;;15.34;75.02
7888;BME280;3989;48.810;9.208;2023-02-18T09:58:29;99502.41;;;15.42;74.08
7888;BME280;3989;48.810;9.208;2023-02-18T10:01:03;99507.50;;;15.52;73.01
7888;BME280;3989;48.810;9.208;2023-02-18T10:03:31;99500.00;;;15.47;71.71
7888;BME280;3989;48.810;9.208;2023-02-18T10:05:59;99484.25;;;15.44;73.03
7888;BME280;3989;48.810;9.208;2023-02-18T10:08:32;99384.22;;;14.70;72.05
7888;BME280;3989;48.810;9.208;2023-02-18T10:11:00;99537.50;;;15.34;73.09
7888;BME280;3989;48.810;9.208;2023-02-18T10:13:37;99514.44;;;15.25;75.11
7888;BME280;3989;48.810;9.208;2023-02-18T10:16:04;99498.09;;;15.05;75.06
7888;BME280;3989;48.810;9.208;2023-02-18T10:18:34;99516.31;;;15.24;75.73
7888;BME280;3989;48.810;9.208;2023-02-18T10:21:06;99521.88;;;15.23;74.66
7888;BME280;3989;48.810;9.208;2023-02-18T10:23:41;99523.28;;;15.40;75.72
7888;BME280;3989;48.810;9.208;2023-02-18T10:26:14;99529.47;;;15.55;72.23
7888;BME280;3989;48.810;9.208;2023-02-18T10:28:43;99518.97;;;15.60;72.86
7888;BME280;3989;48.810;9.208;2023-02-18T10:31:20;99476.16;;;15.44;71.99
7888;BME280;3989;48.810;9.208;2023-02-18T10:33:58;99524.78;;;15.64;69.91
7888;BME280;3989;48.810;9.208;2023-02-18T10:36:34;99524.66;;;15.72;70.21
7888;BME280;3989;48.810;9.208;2023-02-18T10:39:20;99515.56;;;15.73;69.73
7888;BME280;3989;48.810;9.208;2023-02-18T10:42:04;99497.66;;;15.87;69.57
7888;BME280;3989;48.810;9.208;2023-02-18T10:44:46;99320.63;;;14.78;69.19
7888;BME280;3989;48.810;9.208;2023-02-18T10:47:28;99501.50;;;15.99;69.25
7888;BME280;3989;48.810;9.208;2023-02-18T10:50:00;99518.38;;;15.86;67.64
7888;BME280;3989;48.810;9.208;2023-02-18T10:52:36;99510.34;;;15.93;66.83
7888;BME280;3989;48.810;9.208;2023-02-18T10:55:08;99499.88;;;15.77;66.41
7888;BME280;3989;48.810;9.208;2023-02-18T10:57:46;99504.53;;;15.89;67.39
7888;BME280;3989;48.810;9.208;2023-02-18T11:00:19;99335.78;;;15.06;65.41
7888;BME280;3989;48.810;9.208;2023-02-18T11:03:09;99505.91;;;16.13;66.00
7888;BME280;3989;48.810;9.208;2023-02-18T11:05:40;99500.19;;;16.22;64.14
7888;BME280;3989;48.810;9.208;2023-02-18T11:08:15;99512.59;;;16.17;63.43
7888;BME280;3989;48.810;9.208;2023-02-18T11:10:45;99480.81;;;15.78;63.73
7888;BME280;3989;48.810;9.208;2023-02-18T11:13:17;99432.28;;;15.65;65.47
7888;BME280;3989;48.810;9.208;2023-02-18T11:16:03;99482.88;;;16.04;64.17
7888;BME280;3989;48.810;9.208;2023-02-18T11:18:36;99483.47;;;15.99;64.52
7888;BME280;3989;48.810;9.208;2023-02-18T11:21:05;99326.97;;;15.19;63.69
7888;BME280;3989;48.810;9.208;2023-02-18T11:23:46;99470.16;;;15.91;62.80
7888;BME280;3989;48.810;9.208;2023-02-18T11:26:25;99454.97;;;15.84;62.08
7888;BME280;3989;48.810;9.208;2023-02-18T11:28:57;99451.66;;;15.82;62.12
7888;BME280;3989;48.810;9.208;2023-02-18T11:31:33;99286.03;;;14.68;61.52
7888;BME280;3989;48.810;9.208;2023-02-18T11:34:04;99464.94;;;15.83;60.98
7888;BME280;3989;48.810;9.208;2023-02-18T11:36:33;99460.34;;;15.84;60.24
7888;BME280;3989;48.810;9.208;2023-02-18T11:39:03;99466.78;;;15.83;60.70
7888;BME280;3989;48.810;9.208;2023-02-18T11:41:36;99442.53;;;15.76;60.36
7888;BME280;3989;48.810;9.208;2023-02-18T11:44:06;99456.47;;;15.86;59.19
7888;BME280;3989;48.810;9.208;2023-02-18T11:46:36;99383.81;;;15.37;59.46
7888;BME280;3989;48.810;9.208;2023-02-18T11:49:21;99278.09;;;14.81;59.44
7888;BME280;3989;48.810;9.208;2023-02-18T11:51:49;99250.47;;;14.66;59.53
7888;BME280;3989;48.810;9.208;2023-02-18T11:54:25;99431.81;;;15.83;58.60
7888;BME280;3989;48.810;9.208;2023-02-18T11:56:58;99441.72;;;15.82;58.72
7888;BME280;3989;48.810;9.208;2023-02-18T11:59:31;99439.09;;;15.89;58.61
7888;BME280;3989;48.810;9.208;2023-02-18T12:02:03;99277.53;;;14.86;58.45
7888;BME280;3989;48.810;9.208;2023-02-18T12:04:37;99430.19;;;15.88;58.54
7888;BME280;3989;48.810;9.208;2023-02-18T12:07:14;99332.91;;;15.36;59.41
7888;BME280;3989;48.810;9.208;2023-02-18T12:09:45;99378.91;;;15.68;57.73
7888;BME280;3989;48.810;9.208;2023-02-18T12:12:16;99381.75;;;15.60;57.98
7888;BME280;3989;48.810;9.208;2023-02-18T12:14:45;99414.31;;;15.72;58.52
7888;BME280;3989;48.810;9.208;2023-02-18T12:17:28;99426.41;;;15.83;58.88
7888;BME280;3989;48.810;9.208;2023-02-18T12:20:12;99422.06;;;15.82;59.21
7888;BME280;3989;48.810;9.208;2023-02-18T12:22:45;99324.94;;;15.21;58.55
7888;BME280;3989;48.810;9.208;2023-02-18T12:25:24;99425.47;;;15.97;58.65
7888;BME280;3989;48.810;9.208;2023-02-18T12:28:07;99383.22;;;15.97;58.39
7888;BME280;3989;48.810;9.208;2023-02-18T12:30:52;99373.22;;;15.85;58.13
7888;BME280;3989;48.810;9.208;2023-02-18T12:33:29;99423.09;;;16.15;57.56
7888;BME280;3989;48.810;9.208;2023-02-18T12:36:07;99324.44;;;15.60;56.55
7888;BME280;3989;48.810;9.208;2023-02-18T12:38:53;99376.78;;;15.64;57.19
7888;BME280;3989;48.810;9.208;2023-02-18T12:41:38;99420.44;;;15.87;57.50
7888;BME280;3989;48.810;9.208;2023-02-18T12:44:16;99194.13;;;14.51;57.08
7888;BME280;3989;48.810;9.208;2023-02-18T12:47:02;99410.63;;;15.73;57.85
7888;BME280;3989;48.810;9.208;2023-02-18T12:49:57;99373.19;;;15.50;57.66
7888;BME280;3989;48.810;9.208;2023-02-18T12:52:34;99281.84;;;14.87;58.20
7888;BME280;3989;48.810;9.208;2023-02-18T12:55:22;99342.13;;;15.48;57.92
7888;BME280;3989;48.810;9.208;2023-02-18T12:57:57;99400.97;;;15.85;58.00
7888;BME280;3989;48.810;9.208;2023-02-18T13:01:04;99388.00;;;15.67;58.09
7888;BME280;3989;48.810;9.208;2023-02-18T13:06:47;99398.75;;;15.67;59.21
7888;BME280;3989;48.810;9.208;2023-02-18T13:09:30;99404.69;;;15.56;59.01
7888;BME280;3989;48.810;9.208;2023-02-18T13:12:06;99396.94;;;15.47;59.39
7888;BME280;3989;48.810;9.208;2023-02-18T13:14:44;99349.88;;;15.08;60.01
7888;BME280;3989;48.810;9.208;2023-02-18T13:17:15;99223.38;;;14.40;60.54
7888;BME280;3989;48.810;9.208;2023-02-18T13:19:48;99387.41;;;15.44;60.50
7888;BME280;3989;48.810;9.208;2023-02-18T13:22:17;99408.22;;;15.36;60.93
7888;BME280;3989;48.810;9.208;2023-02-18T13:24:47;99357.34;;;15.13;61.66
7888;BME280;3989;48.810;9.208;2023-02-18T13:27:20;99374.41;;;15.27;62.20
7888;BME280;3989;48.810;9.208;2023-02-18T13:29:57;99405.63;;;15.21;61.37
7888;BME280;3989;48.810;9.208;2023-02-18T13:32:33;99330.88;;;14.89;62.01
7888;BME280;3989;48.810;9.208;2023-02-18T13:35:08;99336.19;;;14.82;62.60
7888;BME280;3989;48.810;9.208;2023-02-18T13:37:53;99387.06;;;15.05;62.65