sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57605;SDS011;43430;48.204;11.556;2022-12-29T00:02:08;1.77;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:04:35;9.10;;;0.77;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:07:00;4.53;;;0.43;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:09:28;2.05;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:11:53;2.08;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:14:19;3.28;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:17:03;2.35;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:19:29;2.50;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:22:13;2.28;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:24:58;3.83;;;0.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:27:44;1.20;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:30:28;1.58;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:33:15;1.33;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:36:02;1.42;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:38:49;0.98;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:41:41;2.23;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:44:25;1.77;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:46:51;2.00;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:49:16;1.00;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:52:01;1.33;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:54:38;0.90;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:57:05;3.53;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T00:59:38;0.70;;;0.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:02:06;1.23;;;0.17;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:04:32;1.35;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:06:57;7.93;;;0.32;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:09:23;1.10;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:12:08;1.80;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:14:34;0.82;;;0.22;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:16:59;1.23;;;0.25;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:19:25;1.55;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:21:51;1.25;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:24:17;0.98;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:26:45;2.22;;;0.28;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:29:11;1.15;;;0.25;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:31:36;0.80;;;0.43;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:34:02;0.93;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:36:28;0.98;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:38:53;1.75;;;0.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:41:20;0.50;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:43:53;1.50;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:46:41;0.90;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:49:12;1.27;;;0.22;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:52:00;1.38;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:57:07;1.02;;;0.17;;
57605;SDS011;43430;48.204;11.556;2022-12-29T01:59:36;2.13;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:02:08;0.85;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:04:33;0.60;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:07:02;1.50;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:09:31;1.92;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:11:56;0.50;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:14:23;0.60;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:22:59;0.40;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:26:02;1.77;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:34:45;1.27;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:40:23;1.05;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:50:43;1.02;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:53:17;2.20;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:56:07;0.98;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T02:58:33;1.25;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:03:42;0.75;;;0.17;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:06:35;0.80;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:16:18;1.45;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:24:08;1.48;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:26:36;2.58;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:29:02;0.80;;;0.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:31:32;1.92;;;0.17;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:34:00;1.48;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:36:30;1.83;;;0.35;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:39:03;1.35;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:41:36;0.55;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:44:05;1.52;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:46:32;2.38;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:48:57;1.48;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:51:22;2.55;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:53:48;1.92;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:56:13;0.95;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T03:58:39;1.08;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:01:04;0.85;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:03:30;1.95;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:05:55;1.70;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:08:21;1.42;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:10:47;1.15;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:13:14;1.45;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:15:39;0.60;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:18:06;1.05;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:20:31;1.75;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:23:15;2.60;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:25:44;0.80;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:28:11;1.13;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:30:37;0.75;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:33:02;1.08;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:35:31;0.75;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:37:56;1.10;;;0.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:40:21;3.03;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:42:48;1.92;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:45:14;1.40;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:47:40;0.98;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:50:05;1.25;;;0.17;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:52:31;0.93;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:54:57;1.45;;;0.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:57:22;0.90;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T04:59:47;1.15;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:02:13;1.02;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:04:38;0.90;;;0.17;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:07:07;1.23;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:09:32;2.03;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:11:58;0.95;;;0.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:14:23;2.58;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:16:48;1.17;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:19:14;1.08;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:21:39;0.60;;;0.15;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:24:05;0.52;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:26:33;1.10;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:28:59;1.48;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:31:25;0.70;;;0.15;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:33:50;1.02;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:36:16;2.15;;;0.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:38:41;1.05;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:41:07;1.02;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:43:32;2.70;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:45:58;0.90;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:48:23;0.85;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:50:49;0.75;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:53:16;1.08;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:55:42;2.08;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T05:58:08;0.77;;;0.32;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:00:33;3.35;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:02:59;1.23;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:05:25;0.98;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:07:51;1.90;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:10:16;1.35;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:12:42;0.88;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:15:08;1.08;;;0.22;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:17:33;2.97;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:19:59;2.00;;;0.25;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:22:24;1.50;;;0.28;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:24:50;0.82;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:27:15;1.80;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:29:41;0.90;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:32:07;0.85;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:34:33;1.27;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:36:59;1.08;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:39:24;1.35;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:41:53;2.30;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:44:22;0.98;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:46:48;1.88;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:49:14;1.63;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:51:40;4.63;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:54:05;1.10;;;0.28;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:56:31;10.82;;;1.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T06:58:56;1.80;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:01:26;1.45;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:03:52;1.35;;;0.35;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:06:17;2.10;;;0.38;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:08:43;1.15;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:11:08;1.63;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:13:34;1.52;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:16:04;0.95;;;0.15;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:18:31;2.08;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:20:56;1.25;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:23:22;0.60;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:25:48;1.35;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:28:13;0.65;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:30:38;1.98;;;0.17;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:33:07;1.98;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:35:33;2.08;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:37:59;1.00;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:40:25;0.68;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:42:50;1.83;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:45:16;1.25;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:47:41;1.15;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:50:06;1.27;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:52:32;0.90;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:54:57;2.50;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:57:23;1.33;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T07:59:48;1.02;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:02:14;1.40;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:04:39;2.20;;;0.25;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:07:05;1.40;;;0.28;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:09:30;2.00;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:11:56;1.52;;;0.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:14:21;1.92;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:16:47;1.05;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:19:13;2.45;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:21:39;1.25;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:24:05;1.70;;;0.52;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:26:31;1.10;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:28:57;0.90;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:31:23;3.22;;;0.35;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:33:49;1.13;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:36:15;1.10;;;0.28;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:38:40;0.70;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:41:06;2.00;;;0.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:43:31;1.58;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:45:57;1.55;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:48:23;1.10;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:50:49;1.83;;;0.22;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:53:15;1.45;;;0.25;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:55:44;1.35;;;0.43;;
57605;SDS011;43430;48.204;11.556;2022-12-29T08:58:10;1.25;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:00:39;2.78;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:03:05;1.20;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:05:31;2.22;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:07:56;2.22;;;0.35;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:10:22;1.50;;;0.38;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:12:50;1.45;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:15:16;1.75;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:17:41;3.00;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:20:14;2.00;;;0.38;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:22:42;2.17;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:25:08;1.25;;;0.25;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:27:35;1.45;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:30:01;1.60;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:32:28;0.75;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:34:53;2.45;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:37:19;1.05;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:39:44;3.03;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:44:59;2.60;;;0.38;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:47:50;3.17;;;0.28;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:52:53;1.38;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:55:30;1.95;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T09:58:21;1.63;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:01:05;0.85;;;0.25;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:03:52;0.90;;;0.25;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:14:58;4.40;;;1.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:20:31;3.47;;;0.75;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:28:22;1.38;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:30:50;2.00;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:33:21;2.30;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:35:50;1.90;;;0.57;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:38:23;4.47;;;0.45;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:40:57;2.58;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:43:40;3.75;;;0.43;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:46:11;3.90;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:48:39;2.30;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:51:05;2.65;;;0.80;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:56:42;1.10;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T10:59:13;1.05;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:07:19;1.83;;;0.63;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:09:46;1.80;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:12:25;2.20;;;0.38;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:17:45;2.00;;;0.55;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:22:53;2.13;;;0.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:25:19;2.03;;;0.52;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:28:13;1.48;;;0.38;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:30:40;1.48;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:33:07;3.45;;;1.15;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:38:02;3.17;;;0.93;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:40:29;5.13;;;2.17;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:42:57;5.10;;;1.25;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:45:31;4.10;;;2.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:48:00;1.60;;;0.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:50:33;4.55;;;1.08;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:55:38;1.58;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T11:58:04;1.63;;;0.28;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:00:31;2.88;;;1.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:03:12;1.90;;;0.68;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:05:47;1.33;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:13:46;1.75;;;0.32;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:16:45;1.52;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:24:59;1.60;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:27:31;2.17;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:35:15;3.75;;;1.33;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:38:04;2.53;;;0.80;;
57605;SDS011;43430;48.204;11.556;2022-12-29T12:46:16;1.83;;;0.47;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:00:13;1.40;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:10:42;1.48;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:13:18;1.40;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:16:10;1.70;;;0.45;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:18:59;1.50;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:29:37;2.50;;;0.68;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:34:56;4.22;;;1.13;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:40:45;1.92;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:43:17;2.42;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:45:45;5.85;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:48:22;1.77;;;0.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:51:02;1.20;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:53:40;1.98;;;0.35;;
57605;SDS011;43430;48.204;11.556;2022-12-29T13:56:14;1.63;;;0.43;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:04:36;2.17;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:07:24;1.15;;;0.35;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:09:51;1.42;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:12:20;1.35;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:15:05;1.33;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:17:59;1.10;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:20:28;2.85;;;0.65;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:28:22;4.53;;;0.32;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:30:51;1.60;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:33:21;4.10;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:35:49;2.03;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:38:18;2.08;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:40:46;3.67;;;0.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:43:24;0.85;;;0.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:45:52;1.52;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:48:30;1.85;;;0.32;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:50:59;1.30;;;0.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T14:56:15;1.60;;;0.38;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:01:18;2.03;;;0.68;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:03:54;2.58;;;0.52;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:06:24;2.30;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:09:29;4.07;;;0.80;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:11:53;5.63;;;1.45;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:16:57;6.70;;;1.90;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:19:24;7.10;;;1.42;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:21:52;4.82;;;1.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:24:18;3.78;;;0.90;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:26:48;3.42;;;0.85;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:29:30;2.05;;;0.68;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:31:58;6.70;;;1.00;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:34:28;3.03;;;0.77;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:36:55;2.60;;;1.00;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:39:30;5.65;;;0.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:41:56;3.88;;;1.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:46:54;2.40;;;1.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:49:19;2.78;;;1.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:51:45;2.30;;;0.95;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:54:17;5.90;;;1.17;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:56:44;3.63;;;1.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T15:59:22;3.13;;;0.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:01:49;3.45;;;0.95;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:04:14;3.47;;;0.90;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:06:44;2.65;;;0.70;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:09:28;1.92;;;0.65;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:11:56;5.63;;;1.02;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:14:33;4.35;;;0.82;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:17:17;4.43;;;0.90;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:22:20;1.70;;;0.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:25:01;3.33;;;0.88;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:27:46;2.95;;;0.70;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:30:31;2.25;;;1.00;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:33:00;4.55;;;1.65;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:35:48;4.38;;;1.33;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:38:17;4.93;;;1.20;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:41:02;5.78;;;1.85;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:43:32;5.30;;;1.90;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:48:57;8.70;;;3.50;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:51:28;6.95;;;2.97;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:53:55;5.82;;;1.98;;
57605;SDS011;43430;48.204;11.556;2022-12-29T16:56:23;6.18;;;2.45;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:01:23;6.57;;;2.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:04:00;5.45;;;2.35;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:06:30;4.32;;;1.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:08:55;4.97;;;1.60;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:11:28;3.28;;;1.77;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:16:57;3.50;;;1.42;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:19:32;3.88;;;1.40;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:21:59;4.80;;;1.15;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:24:28;4.65;;;2.10;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:26:55;3.22;;;1.08;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:29:36;3.50;;;1.23;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:32:04;2.83;;;0.95;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:34:31;2.92;;;1.35;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:36:57;2.58;;;0.93;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:39:22;4.85;;;1.30;;
57605;SDS011;43430;48.204;11.556;2022-12-29T17:41:48;2.70;;;1.10;;