sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18411;SDS011;27097;51.738;19.472;2023-01-10T00:00:31;9.68;;;6.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:03:06;8.35;;;5.30;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:05:35;9.57;;;5.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:08:03;10.82;;;5.97;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:10:31;11.98;;;6.28;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:13:00;12.52;;;5.95;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:15:44;8.63;;;5.63;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:18:11;10.93;;;6.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:20:38;9.45;;;5.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:23:05;12.63;;;6.50;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:25:32;10.93;;;6.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:28:01;9.05;;;5.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:30:36;9.98;;;6.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:33:03;11.10;;;5.97;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:35:31;10.38;;;6.03;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:37:58;8.23;;;5.65;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:40:29;10.82;;;6.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:42:57;10.60;;;5.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:45:44;9.23;;;5.55;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:48:11;9.20;;;6.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:50:38;10.02;;;5.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:53:05;11.07;;;5.95;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:55:34;8.32;;;5.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T00:58:03;11.20;;;6.43;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:00:32;9.60;;;5.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:03:00;11.43;;;6.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:05:27;10.40;;;5.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:07:54;10.20;;;6.00;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:10:21;9.25;;;5.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:12:54;11.32;;;5.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:15:22;9.10;;;5.72;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:17:50;9.23;;;5.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:20:18;12.88;;;6.30;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:22:46;9.45;;;6.07;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:25:12;11.57;;;6.40;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:27:39;9.65;;;6.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:30:08;10.10;;;5.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:32:36;11.85;;;6.25;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:35:03;12.27;;;6.32;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:37:32;10.48;;;6.47;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:39:59;12.05;;;6.53;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:42:27;14.93;;;6.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:45:09;14.35;;;6.00;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:50:52;9.70;;;5.13;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:53:31;12.45;;;5.78;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:56:02;13.30;;;5.47;;
18411;SDS011;27097;51.738;19.472;2023-01-10T01:58:34;14.52;;;5.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:01:04;12.57;;;5.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:03:31;10.63;;;5.18;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:05:59;13.38;;;5.22;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:08:25;10.82;;;5.03;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:10:56;8.93;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:13:27;11.02;;;5.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:15:55;9.13;;;5.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:18:22;12.80;;;5.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:20:53;10.07;;;5.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:26:47;7.97;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:29:31;10.10;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:32:23;10.32;;;4.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:34:57;9.52;;;5.30;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:37:37;11.32;;;5.22;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:40:12;9.02;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:42:48;13.60;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:45:20;10.75;;;5.18;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:47:56;13.25;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:50:33;10.95;;;4.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:53:10;11.07;;;5.30;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:55:46;10.00;;;5.43;;
18411;SDS011;27097;51.738;19.472;2023-01-10T02:58:29;8.15;;;4.72;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:01:06;8.48;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:03:45;7.82;;;4.68;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:06:21;11.48;;;4.68;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:08:55;7.95;;;4.85;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:11:27;11.70;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:14:07;8.77;;;4.95;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:16:39;10.02;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:19:11;8.57;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:21:40;10.30;;;5.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:24:10;9.95;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:26:44;9.18;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:29:17;7.22;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:31:49;8.73;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:34:21;11.20;;;4.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:36:51;9.52;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:39:27;8.98;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:42:01;10.40;;;5.07;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:44:34;9.15;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:47:10;8.93;;;5.07;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:49:46;7.90;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:52:15;9.57;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:54:44;9.52;;;4.97;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:57:15;9.38;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T03:59:43;8.43;;;4.78;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:02:11;8.20;;;4.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:04:38;8.93;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:07:06;9.05;;;4.85;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:09:33;7.82;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:11:59;11.00;;;5.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:14:27;9.07;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:16:56;7.97;;;4.13;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:19:23;8.88;;;5.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:21:50;9.15;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:24:18;7.63;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:26:45;9.27;;;5.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:29:12;7.93;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:31:39;6.95;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:34:06;9.45;;;5.40;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:36:33;10.82;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:39:00;8.68;;;5.28;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:41:29;7.75;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:43:55;9.80;;;4.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:46:22;10.52;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:48:49;7.68;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:51:16;10.50;;;5.15;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:53:43;6.60;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:56:14;8.10;;;4.43;;
18411;SDS011;27097;51.738;19.472;2023-01-10T04:58:43;8.73;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:01:10;8.90;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:03:39;6.47;;;4.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:06:06;9.95;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:08:33;8.80;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:11:40;8.07;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:14:05;7.90;;;4.65;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:16:35;8.65;;;5.00;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:19:23;9.82;;;4.63;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:21:50;7.63;;;4.45;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:24:17;9.57;;;5.13;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:26:44;7.93;;;4.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:29:12;8.55;;;4.63;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:31:39;7.03;;;4.38;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:34:08;8.25;;;4.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:36:37;7.05;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:39:04;6.47;;;4.32;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:41:31;8.80;;;4.53;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:43:58;6.93;;;4.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:46:26;8.57;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:48:53;7.05;;;4.43;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:51:20;8.65;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:53:46;9.25;;;5.45;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:56:13;9.15;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T05:58:40;9.13;;;4.53;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:01:07;8.52;;;4.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:03:35;7.85;;;4.78;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:06:02;7.97;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:08:29;8.75;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:10:56;8.45;;;5.07;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:13:23;7.25;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:15:50;8.90;;;4.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:18:17;7.45;;;4.65;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:20:45;6.60;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:23:12;9.85;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:25:39;11.30;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:28:06;7.72;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:30:34;8.05;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:33:01;10.13;;;5.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:35:28;9.73;;;6.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:37:57;13.98;;;6.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:40:24;12.25;;;7.03;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:43:08;11.68;;;6.72;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:45:35;14.40;;;7.47;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:48:02;13.18;;;7.13;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:50:29;17.10;;;7.03;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:52:58;16.80;;;7.32;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:55:26;17.15;;;7.65;;
18411;SDS011;27097;51.738;19.472;2023-01-10T06:57:53;20.25;;;8.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:00:23;14.85;;;7.85;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:02:52;19.55;;;8.38;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:05:20;16.60;;;8.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:07:47;24.83;;;9.57;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:10:15;15.90;;;9.32;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:12:42;23.98;;;10.13;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:15:10;19.27;;;9.32;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:17:37;26.58;;;9.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:20:04;21.27;;;9.57;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:22:31;21.70;;;9.38;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:25:02;23.08;;;9.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:27:33;21.10;;;10.27;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:30:01;25.13;;;10.38;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:32:28;25.42;;;11.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:34:55;29.08;;;10.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:37:22;26.13;;;11.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:39:49;19.63;;;10.65;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:42:16;20.48;;;11.77;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:44:45;30.45;;;11.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:47:11;26.23;;;11.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:49:38;30.52;;;11.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:52:07;34.72;;;11.80;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:54:34;24.05;;;11.40;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:57:01;27.27;;;11.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T07:59:28;27.33;;;12.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:01:56;23.17;;;11.57;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:04:22;25.20;;;11.02;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:06:49;24.40;;;12.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:09:19;27.10;;;12.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:11:46;23.73;;;12.48;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:14:12;26.17;;;12.48;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:16:39;29.38;;;11.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:19:08;27.65;;;11.77;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:21:36;26.35;;;12.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:24:03;26.40;;;12.30;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:26:31;22.52;;;11.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:28:57;22.80;;;11.32;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:31:25;27.52;;;11.63;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:33:52;26.77;;;12.00;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:36:22;22.65;;;11.25;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:38:49;25.05;;;11.45;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:41:16;18.90;;;10.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:43:43;22.00;;;11.07;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:46:09;23.17;;;11.85;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:48:36;24.02;;;11.43;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:51:04;21.88;;;10.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:53:34;22.95;;;11.07;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:56:01;19.60;;;10.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T08:58:28;20.65;;;10.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:00:55;24.83;;;11.43;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:03:22;22.83;;;11.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:05:48;25.65;;;11.68;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:08:15;21.50;;;11.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:10:43;24.05;;;11.25;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:13:12;19.70;;;10.63;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:15:40;23.73;;;11.02;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:18:09;23.55;;;11.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:20:38;21.85;;;11.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:23:06;23.73;;;11.23;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:25:34;21.65;;;11.65;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:28:04;24.58;;;11.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:30:31;20.67;;;11.50;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:32:59;21.88;;;11.57;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:35:27;20.98;;;11.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:37:55;21.42;;;11.55;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:40:28;22.70;;;11.25;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:43:07;22.23;;;11.30;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:45:43;24.52;;;11.32;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:48:17;23.45;;;11.70;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:50:56;24.90;;;10.95;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:53:34;27.08;;;11.18;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:56:05;22.08;;;10.77;;
18411;SDS011;27097;51.738;19.472;2023-01-10T09:58:35;24.13;;;11.68;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:01:05;25.08;;;11.52;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:03:36;24.52;;;11.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:06:08;25.10;;;11.02;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:08:38;20.65;;;10.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:11:08;21.65;;;12.00;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:13:49;26.00;;;11.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:16:24;19.88;;;11.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:18:59;19.30;;;11.15;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:21:37;21.92;;;11.15;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:27:13;21.70;;;11.73;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:29:58;23.17;;;11.25;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:32:53;20.45;;;11.25;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:35:31;20.08;;;11.07;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:38:03;22.45;;;10.98;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:40:36;22.27;;;11.02;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:43:10;19.83;;;10.55;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:45:46;22.35;;;10.70;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:48:19;20.17;;;10.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:50:51;20.10;;;9.73;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:53:27;20.13;;;10.95;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:55:54;16.83;;;10.55;;
18411;SDS011;27097;51.738;19.472;2023-01-10T10:58:22;20.65;;;10.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:00:51;26.65;;;10.52;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:03:26;19.08;;;10.15;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:05:58;21.38;;;10.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:08:26;21.48;;;10.55;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:10:55;19.35;;;10.68;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:13:26;21.95;;;10.43;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:16:03;22.13;;;10.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:18:31;19.77;;;10.63;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:21:04;22.17;;;11.27;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:23:39;21.77;;;10.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:26:08;20.17;;;11.23;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:28:48;20.92;;;11.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:31:25;19.65;;;11.65;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:33:53;19.48;;;11.15;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:36:21;17.83;;;11.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:38:57;19.48;;;11.45;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:41:26;19.67;;;11.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:44:13;25.90;;;11.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:46:44;18.13;;;11.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:49:12;22.55;;;11.48;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:51:44;24.48;;;11.15;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:54:16;19.88;;;11.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:56:50;24.00;;;11.65;;
18411;SDS011;27097;51.738;19.472;2023-01-10T11:59:21;22.65;;;12.05;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:01:53;20.23;;;11.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:04:24;21.80;;;11.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:06:55;19.40;;;11.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:12:20;22.70;;;12.07;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:14:48;24.73;;;13.30;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:17:20;22.00;;;12.40;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:19:50;26.35;;;12.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:22:20;26.05;;;11.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:24:53;24.42;;;11.98;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:27:22;25.50;;;12.52;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:29:52;21.77;;;11.90;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:32:28;24.55;;;12.85;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:35:02;32.28;;;12.68;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:37:34;27.63;;;12.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:40:10;29.42;;;13.45;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:42:43;42.03;;;14.68;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:45:35;31.42;;;13.07;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:48:11;32.13;;;13.48;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:50:42;28.00;;;13.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:53:16;35.20;;;13.15;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:55:50;43.25;;;13.82;;
18411;SDS011;27097;51.738;19.472;2023-01-10T12:58:20;30.90;;;13.00;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:00:51;35.67;;;13.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:03:24;30.63;;;12.68;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:05:55;31.15;;;13.23;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:08:23;68.25;;;27.73;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:10:53;88.22;;;32.85;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:13:25;67.00;;;26.55;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:15:59;63.33;;;25.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:21:26;60.33;;;22.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:23:56;54.53;;;21.98;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:26:25;52.80;;;22.85;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:28:53;48.42;;;21.23;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:31:22;45.35;;;20.23;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:33:51;46.97;;;20.10;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:36:22;50.17;;;20.67;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:38:51;40.20;;;19.83;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:41:20;46.42;;;21.20;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:44:03;45.95;;;19.15;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:46:33;42.13;;;18.92;;
18411;SDS011;27097;51.738;19.472;2023-01-10T13:49:24;41.38;;;18.98;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:01:25;35.13;;;17.48;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:04:22;40.42;;;18.25;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:06:53;42.22;;;18.83;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:09:33;41.50;;;17.58;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:12:15;39.60;;;17.60;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:14:56;36.58;;;17.27;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:17:26;35.45;;;16.75;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:20:03;36.40;;;16.35;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:23:02;34.80;;;16.27;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:25:33;37.40;;;15.13;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:28:02;31.55;;;16.02;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:30:31;30.63;;;15.55;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:33:00;36.53;;;16.15;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:35:32;30.42;;;14.57;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:38:02;31.20;;;15.40;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:40:35;31.45;;;14.45;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:43:08;33.38;;;15.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:45:39;38.47;;;15.45;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:48:16;34.30;;;14.73;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:50:48;28.90;;;14.93;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:53:23;32.28;;;16.25;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:55:52;37.30;;;15.88;;
18411;SDS011;27097;51.738;19.472;2023-01-10T14:58:19;31.23;;;15.55;;
18411;SDS011;27097;51.738;19.472;2023-01-10T15:00:47;30.70;;;15.23;;
18411;SDS011;27097;51.738;19.472;2023-01-10T15:03:16;31.50;;;15.38;;