sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32032;SDS011;31720;52.638;9.216;2024-02-21T00:02:14;16.98;;;7.72;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:05:15;18.10;;;7.53;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:08:17;27.20;;;8.20;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:11:20;22.67;;;8.75;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:14:22;30.35;;;8.70;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:17:23;24.95;;;9.02;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:20:26;24.00;;;8.38;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:23:27;24.67;;;8.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:26:30;25.83;;;9.57;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:29:31;27.75;;;8.52;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:32:34;22.77;;;8.90;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:35:35;25.20;;;8.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:38:37;27.02;;;9.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:41:39;28.38;;;9.45;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:44:40;28.77;;;9.48;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:47:42;22.20;;;9.82;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:50:43;31.52;;;8.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:53:45;32.03;;;10.43;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:56:47;22.50;;;9.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T00:59:49;26.85;;;9.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:02:50;25.20;;;8.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:05:52;28.63;;;10.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:08:53;28.75;;;9.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:11:56;29.73;;;9.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:14:57;24.95;;;8.57;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:17:58;26.10;;;9.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:21:00;27.83;;;9.48;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:24:01;29.38;;;9.38;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:27:04;30.50;;;8.60;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:30:06;24.45;;;8.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:33:08;26.50;;;9.30;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:36:09;32.33;;;10.07;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:39:10;23.17;;;9.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:42:13;22.55;;;8.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:45:15;29.77;;;9.48;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:48:16;24.95;;;9.07;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:51:18;30.50;;;9.60;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:54:20;32.10;;;9.68;;
32032;SDS011;31720;52.638;9.216;2024-02-21T01:57:23;30.88;;;10.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:00:24;21.98;;;8.93;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:03:26;32.20;;;10.18;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:06:28;32.97;;;9.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:09:31;32.47;;;8.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:12:34;26.10;;;9.25;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:15:38;23.55;;;9.20;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:18:40;22.77;;;9.57;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:21:42;28.10;;;9.30;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:24:48;31.67;;;10.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:27:50;22.52;;;9.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:30:52;23.25;;;9.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:33:54;31.92;;;10.45;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:36:55;28.13;;;9.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:39:58;25.73;;;9.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:42:59;21.45;;;8.38;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:46:01;28.98;;;9.52;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:49:02;26.58;;;8.77;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:52:04;25.58;;;10.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:55:07;22.50;;;9.82;;
32032;SDS011;31720;52.638;9.216;2024-02-21T02:58:08;29.63;;;9.25;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:01:10;24.38;;;10.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:04:11;30.70;;;10.30;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:07:13;31.45;;;10.57;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:10:16;24.05;;;9.60;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:13:18;27.80;;;9.75;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:16:19;31.98;;;10.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:19:20;27.50;;;9.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:22:22;20.80;;;9.43;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:25:25;31.23;;;9.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:28:26;25.73;;;9.43;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:31:27;21.83;;;8.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:34:29;21.17;;;9.52;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:37:30;21.00;;;8.18;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:40:33;27.90;;;9.82;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:43:34;31.50;;;9.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:46:35;23.20;;;10.07;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:49:37;24.65;;;9.93;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:52:38;25.27;;;9.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:55:41;23.08;;;9.35;;
32032;SDS011;31720;52.638;9.216;2024-02-21T03:58:42;29.20;;;9.77;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:01:44;26.23;;;9.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:04:45;26.63;;;9.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:07:47;23.88;;;10.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:10:50;24.50;;;10.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:13:51;25.05;;;10.48;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:16:53;22.90;;;9.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:19:56;28.35;;;10.88;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:23:05;26.15;;;10.43;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:26:07;35.85;;;10.25;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:29:09;26.17;;;10.57;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:32:10;33.80;;;10.52;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:35:12;30.20;;;10.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:38:13;24.48;;;11.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:41:16;32.22;;;11.77;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:44:17;30.85;;;10.45;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:47:21;33.47;;;11.80;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:50:23;36.55;;;11.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:53:25;35.03;;;11.48;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:56:27;37.15;;;11.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T04:59:28;26.70;;;11.88;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:02:30;27.23;;;12.18;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:05:31;35.20;;;11.77;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:08:33;29.50;;;11.60;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:11:35;32.08;;;11.70;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:14:37;35.72;;;12.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:17:39;41.08;;;13.73;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:20:40;25.08;;;10.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:23:41;29.05;;;11.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:26:44;29.92;;;10.73;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:29:46;31.00;;;12.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:32:48;36.70;;;12.77;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:35:49;31.08;;;12.38;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:38:51;35.00;;;12.25;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:41:54;28.70;;;11.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:44:55;28.30;;;10.68;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:47:56;32.80;;;13.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:50:58;31.35;;;11.52;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:53:59;34.47;;;13.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T05:57:02;26.05;;;12.23;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:00:04;28.70;;;11.70;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:03:06;27.70;;;12.27;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:06:08;31.10;;;12.45;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:09:09;36.05;;;12.18;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:12:12;32.13;;;13.30;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:15:13;35.60;;;12.35;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:18:15;37.67;;;12.45;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:21:16;33.55;;;12.68;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:24:17;35.17;;;11.88;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:27:20;40.92;;;12.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:30:21;31.48;;;12.77;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:33:23;32.55;;;12.38;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:36:24;29.50;;;13.07;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:39:26;31.73;;;12.90;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:42:30;30.15;;;12.02;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:45:31;30.35;;;11.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:48:32;34.72;;;12.32;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:51:34;34.50;;;11.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:54:37;30.98;;;12.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T06:57:41;33.78;;;13.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:00:42;27.98;;;12.75;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:03:44;27.33;;;12.20;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:06:45;30.63;;;12.60;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:09:46;42.63;;;14.02;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:12:50;36.47;;;13.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:15:52;38.42;;;13.27;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:18:54;35.60;;;12.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:21:56;30.77;;;13.18;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:24:57;38.50;;;13.43;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:28:00;32.42;;;14.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:31:02;34.10;;;12.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:34:04;25.08;;;12.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:37:05;34.45;;;14.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:40:11;37.95;;;13.73;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:43:15;35.47;;;14.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:46:16;33.60;;;12.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:49:17;37.80;;;14.20;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:52:19;34.97;;;14.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:55:20;30.58;;;14.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T07:58:23;33.22;;;12.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:01:24;42.15;;;12.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:04:25;32.03;;;14.30;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:07:27;29.15;;;13.48;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:10:29;34.33;;;13.93;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:13:31;34.25;;;13.77;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:16:33;34.95;;;13.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:19:34;31.83;;;14.02;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:22:37;35.75;;;12.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:25:38;27.27;;;11.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:28:41;32.20;;;13.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:31:42;27.80;;;11.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:34:43;32.55;;;12.52;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:37:45;32.78;;;14.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:40:48;23.90;;;11.38;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:43:51;33.03;;;12.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:46:53;32.75;;;10.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:49:55;29.88;;;11.18;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:52:56;29.50;;;11.93;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:55:58;29.75;;;11.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T08:59:00;20.58;;;9.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:02:02;22.67;;;11.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:05:03;28.65;;;10.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:08:06;27.42;;;10.45;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:11:08;27.42;;;12.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:14:11;25.35;;;12.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:17:12;25.02;;;12.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:20:14;25.50;;;11.77;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:23:16;31.15;;;12.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:26:19;26.85;;;10.93;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:29:22;25.35;;;10.88;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:32:23;22.70;;;10.20;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:35:25;24.10;;;10.57;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:38:26;21.13;;;9.77;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:41:28;24.65;;;9.80;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:44:32;29.02;;;9.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:47:40;17.48;;;8.30;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:50:48;24.88;;;9.02;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:53:50;18.00;;;8.35;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:56:55;19.83;;;9.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T09:59:57;18.52;;;7.43;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:03:00;15.18;;;6.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:06:01;17.60;;;7.38;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:09:03;20.08;;;6.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:12:07;17.83;;;6.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:15:11;19.65;;;7.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:18:12;17.70;;;6.60;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:21:19;15.95;;;6.43;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:24:25;14.75;;;6.20;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:27:27;18.90;;;6.53;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:30:30;11.82;;;5.72;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:33:32;13.10;;;6.75;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:36:33;15.73;;;5.78;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:39:36;11.18;;;5.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:42:39;12.82;;;5.35;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:45:43;8.68;;;4.97;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:48:45;12.88;;;5.57;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:51:47;17.65;;;5.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:54:51;8.55;;;4.68;;
32032;SDS011;31720;52.638;9.216;2024-02-21T10:57:57;10.25;;;5.32;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:01:01;13.85;;;5.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:04:04;14.85;;;4.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:07:07;10.43;;;4.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:10:20;11.07;;;3.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:13:29;9.98;;;3.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:16:36;5.60;;;2.73;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:19:39;5.78;;;2.58;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:22:41;10.93;;;3.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:25:42;8.23;;;3.22;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:28:44;7.45;;;2.88;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:31:47;9.90;;;2.58;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:34:57;6.22;;;2.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:38:08;10.63;;;2.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:41:12;4.38;;;2.22;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:44:13;11.88;;;2.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:47:16;5.97;;;2.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:50:17;10.45;;;2.72;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:53:20;10.23;;;2.35;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:56:22;8.43;;;1.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T11:59:23;4.32;;;2.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:02:26;4.97;;;2.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:05:28;8.45;;;3.08;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:08:40;8.18;;;1.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:11:42;5.68;;;2.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:14:44;4.63;;;2.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:17:47;5.32;;;2.30;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:20:48;7.03;;;2.67;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:23:49;4.43;;;2.10;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:26:51;3.67;;;2.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:29:53;9.75;;;2.20;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:32:55;4.07;;;2.22;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:35:58;5.50;;;2.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:38:59;4.95;;;2.53;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:42:03;4.47;;;2.45;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:45:05;6.75;;;2.28;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:48:08;7.57;;;2.60;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:51:09;5.82;;;2.17;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:54:11;5.38;;;2.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T12:57:12;6.22;;;2.72;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:00:14;7.72;;;3.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:03:18;7.20;;;3.53;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:06:20;6.32;;;2.83;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:09:21;12.63;;;2.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:12:22;8.52;;;3.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:15:26;7.80;;;3.08;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:18:29;9.57;;;3.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:21:32;8.88;;;3.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:24:33;6.88;;;3.28;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:27:35;11.73;;;3.92;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:30:36;7.57;;;3.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:33:39;12.90;;;3.78;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:36:40;7.15;;;3.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:39:41;7.68;;;3.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:42:43;9.25;;;3.47;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:45:45;11.68;;;3.47;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:49:01;9.80;;;4.47;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:52:05;11.67;;;4.80;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:55:07;14.35;;;4.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T13:58:09;13.20;;;4.80;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:01:10;12.50;;;4.32;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:04:13;12.60;;;4.78;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:07:14;12.63;;;4.70;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:10:17;8.43;;;3.67;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:13:18;11.32;;;3.78;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:16:20;12.75;;;4.25;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:19:23;11.05;;;3.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:22:24;15.57;;;4.07;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:25:26;12.00;;;3.50;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:28:27;8.70;;;3.83;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:31:28;11.38;;;3.90;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:34:33;9.13;;;4.43;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:37:35;8.57;;;3.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:40:37;7.68;;;3.25;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:43:38;8.30;;;2.92;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:46:39;11.40;;;2.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:49:42;8.77;;;2.92;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:52:44;8.38;;;3.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:55:45;8.15;;;2.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T14:58:46;5.85;;;2.70;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:01:48;6.22;;;2.35;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:04:50;5.88;;;2.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:07:52;5.80;;;1.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:10:53;7.28;;;1.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:13:55;8.32;;;1.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:16:56;6.18;;;2.28;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:19:59;5.28;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:23:01;5.43;;;2.25;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:26:04;4.00;;;1.73;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:29:06;2.92;;;1.52;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:32:07;7.20;;;2.47;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:35:10;11.43;;;2.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:38:12;7.85;;;2.20;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:41:13;6.30;;;1.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:44:15;16.98;;;1.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:47:16;9.05;;;2.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:50:20;8.75;;;2.45;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:53:22;9.70;;;2.40;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:56:23;8.05;;;2.42;;
32032;SDS011;31720;52.638;9.216;2024-02-21T15:59:25;5.22;;;2.17;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:02:26;5.15;;;1.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:05:29;5.13;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:08:30;6.75;;;2.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:11:34;6.18;;;1.90;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:14:35;5.85;;;1.55;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:17:37;11.40;;;3.20;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:20:40;6.22;;;2.25;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:23:42;6.00;;;2.33;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:26:43;6.55;;;1.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:29:44;9.00;;;2.15;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:32:47;6.38;;;2.30;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:35:50;4.63;;;1.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:38:51;5.40;;;2.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:41:53;4.22;;;2.17;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:44:57;4.78;;;2.00;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:48:00;3.60;;;1.80;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:51:05;8.93;;;2.65;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:54:06;9.70;;;2.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T16:57:09;9.95;;;2.78;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:00:10;5.15;;;1.90;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:03:12;7.75;;;2.13;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:06:20;4.90;;;1.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:09:21;5.50;;;1.98;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:12:23;13.00;;;3.25;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:15:24;9.25;;;1.80;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:18:26;10.05;;;2.95;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:21:29;9.95;;;2.35;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:24:30;4.55;;;2.35;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:27:31;8.07;;;2.33;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:30:32;7.22;;;2.08;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:33:36;8.40;;;1.75;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:36:38;10.30;;;2.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:39:40;8.15;;;2.47;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:42:41;5.72;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:45:42;11.35;;;2.05;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:48:44;4.85;;;1.90;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:51:46;7.22;;;1.80;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:54:48;7.03;;;1.85;;
32032;SDS011;31720;52.638;9.216;2024-02-21T17:57:49;10.95;;;2.63;;
32032;SDS011;31720;52.638;9.216;2024-02-21T18:00:51;11.63;;;2.42;;