sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74959;SDS011;63518;49.572;1.106;2023-03-14T04:48:26;12.57;;;2.63;;
74959;SDS011;63518;49.572;1.106;2023-03-14T04:50:54;12.80;;;2.47;;
74959;SDS011;63518;49.572;1.106;2023-03-14T04:53:21;14.18;;;2.85;;
74959;SDS011;63518;49.572;1.106;2023-03-14T04:55:49;14.30;;;2.65;;
74959;SDS011;63518;49.572;1.106;2023-03-14T04:58:20;9.82;;;2.05;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:00:48;7.05;;;1.42;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:03:16;13.38;;;2.50;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:05:44;11.43;;;2.13;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:08:11;12.52;;;2.83;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:10:38;8.52;;;1.25;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:13:05;7.55;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:15:32;14.63;;;2.78;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:17:59;11.68;;;2.42;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:20:26;11.05;;;2.30;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:22:53;10.95;;;2.13;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:25:20;10.30;;;1.92;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:27:47;8.50;;;1.23;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:30:15;7.45;;;1.05;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:32:42;8.10;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:35:09;10.23;;;1.92;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:37:36;8.90;;;1.95;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:40:03;8.38;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:42:33;14.32;;;2.47;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:44:59;10.32;;;1.92;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:47:28;8.43;;;1.25;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:49:55;12.45;;;1.95;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:52:22;10.10;;;2.08;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:54:48;13.40;;;1.85;;
74959;SDS011;63518;49.572;1.106;2023-03-14T05:57:15;11.05;;;1.85;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:16:26;7.57;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:18:54;3.50;;;0.75;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:21:22;3.05;;;0.90;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:23:49;6.63;;;0.90;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:26:17;3.28;;;1.10;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:28:44;3.55;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:31:13;3.72;;;0.80;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:33:42;4.38;;;0.88;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:36:09;3.60;;;0.60;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:38:39;4.97;;;0.88;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:41:07;2.50;;;0.55;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:43:36;4.63;;;0.82;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:46:06;3.10;;;0.75;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:48:40;3.50;;;0.80;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:51:09;2.45;;;0.60;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:53:37;5.35;;;0.98;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:56:07;2.83;;;0.57;;
74959;SDS011;63518;49.572;1.106;2023-03-14T17:58:35;5.28;;;0.82;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:01:07;2.38;;;0.77;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:03:44;5.38;;;0.90;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:06:12;5.65;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:08:42;4.93;;;0.77;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:11:10;4.13;;;0.80;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:13:37;4.40;;;0.65;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:16:06;3.25;;;0.43;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:18:40;10.52;;;1.75;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:21:08;5.15;;;0.93;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:23:37;2.55;;;0.60;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:26:04;2.70;;;0.80;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:28:32;3.45;;;0.82;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:31:05;2.70;;;0.60;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:33:34;4.03;;;0.73;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:36:04;2.97;;;0.73;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:38:31;2.92;;;0.65;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:41:04;3.42;;;0.90;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:43:32;4.03;;;0.80;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:46:00;3.92;;;0.50;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:48:28;5.32;;;1.30;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:53:26;4.38;;;0.98;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:55:58;5.78;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-03-14T18:58:26;5.47;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:03:24;3.47;;;1.35;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:05:55;3.50;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:08:24;3.60;;;0.75;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:10:53;3.55;;;1.23;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:13:21;7.50;;;2.33;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:15:49;3.65;;;1.63;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:18:16;4.68;;;1.50;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:20:43;3.83;;;1.48;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:23:25;4.22;;;0.80;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:25:53;2.00;;;0.68;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:28:21;6.70;;;1.05;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:30:49;5.10;;;1.20;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:33:17;5.18;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:35:44;1.90;;;0.43;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:38:12;4.57;;;0.63;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:40:41;2.47;;;0.57;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:43:08;4.03;;;0.70;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:45:35;2.05;;;0.60;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:48:03;1.58;;;0.45;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:50:32;3.30;;;1.05;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:53:01;8.32;;;4.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:55:30;11.25;;;5.25;;
74959;SDS011;63518;49.572;1.106;2023-03-14T19:58:00;21.67;;;10.75;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:00:28;26.48;;;12.70;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:02:55;15.25;;;9.20;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:05:22;27.52;;;12.85;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:07:50;18.25;;;8.90;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:10:18;37.15;;;16.40;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:12:49;33.50;;;16.17;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:15:16;30.17;;;14.27;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:17:46;18.45;;;8.52;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:20:14;29.42;;;11.85;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:22:42;27.02;;;10.63;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:25:10;13.98;;;6.82;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:27:40;24.30;;;11.32;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:30:09;17.20;;;7.68;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:32:39;9.32;;;3.63;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:35:08;13.52;;;7.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:37:37;11.02;;;4.45;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:40:05;17.67;;;6.55;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:42:33;10.68;;;3.55;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:45:00;7.70;;;2.97;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:47:27;12.00;;;4.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:49:56;7.18;;;3.17;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:52:23;10.20;;;3.28;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:54:50;5.32;;;1.63;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:57:17;8.25;;;3.00;;
74959;SDS011;63518;49.572;1.106;2023-03-14T20:59:44;10.32;;;3.60;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:02:11;8.63;;;3.15;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:04:56;13.27;;;3.80;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:07:23;11.10;;;3.10;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:09:50;7.00;;;2.05;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:12:17;12.23;;;2.70;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:14:44;4.72;;;1.98;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:17:11;4.40;;;1.65;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:19:38;3.30;;;0.88;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:22:06;4.18;;;1.23;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:24:33;11.98;;;3.67;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:27:00;5.25;;;2.25;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:29:27;6.78;;;2.55;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:31:54;16.17;;;6.35;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:34:21;16.70;;;6.10;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:36:52;10.90;;;3.78;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:39:20;5.93;;;2.55;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:41:47;7.55;;;2.72;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:44:14;8.02;;;2.22;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:46:41;7.22;;;2.45;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:49:12;6.70;;;3.15;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:51:43;4.32;;;1.60;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:54:13;6.93;;;2.72;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:56:41;5.75;;;1.60;;
74959;SDS011;63518;49.572;1.106;2023-03-14T21:59:09;5.47;;;1.92;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:01:37;5.18;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:04:04;4.95;;;1.42;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:06:31;4.50;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:09:00;3.33;;;1.05;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:11:28;6.47;;;2.17;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:13:55;6.20;;;2.08;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:16:22;2.00;;;0.55;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:18:49;2.50;;;1.08;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:21:16;4.90;;;1.83;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:23:43;3.42;;;1.10;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:26:10;11.50;;;1.58;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:28:37;4.40;;;1.98;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:31:04;5.25;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:33:31;2.10;;;0.75;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:35:58;3.90;;;0.90;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:38:25;2.08;;;0.80;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:40:52;2.75;;;1.20;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:43:19;1.50;;;0.47;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:45:46;2.70;;;1.02;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:48:14;3.17;;;0.93;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:50:41;8.10;;;1.38;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:53:07;3.92;;;1.17;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:55:34;1.38;;;0.52;;
74959;SDS011;63518;49.572;1.106;2023-03-14T22:58:02;2.25;;;0.55;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:00:29;3.28;;;1.10;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:02:58;1.60;;;0.47;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:05:29;7.18;;;2.22;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:07:56;7.88;;;1.27;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:10:23;2.65;;;0.95;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:12:51;4.32;;;0.88;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:15:22;2.17;;;0.90;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:17:49;2.88;;;1.02;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:20:16;2.63;;;0.82;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:22:43;2.05;;;0.70;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:25:10;1.38;;;0.47;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:27:37;1.38;;;0.43;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:30:04;4.40;;;1.10;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:32:32;0.75;;;0.38;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:34:59;2.75;;;0.82;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:37:26;2.00;;;0.68;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:39:53;6.35;;;0.95;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:42:20;0.65;;;0.25;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:44:47;3.55;;;0.73;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:47:14;3.35;;;1.35;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:49:41;1.13;;;0.47;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:52:08;2.83;;;1.13;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:54:35;0.80;;;0.47;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:57:02;2.28;;;0.88;;
74959;SDS011;63518;49.572;1.106;2023-03-14T23:59:31;1.13;;;0.45;;
