sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4651;DHT22;2338;49.602;8.722;2024-02-21T00:01:15;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:04:02;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:06:49;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:09:34;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:12:20;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:15:07;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:17:53;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:20:38;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:23:25;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:26:11;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:28:57;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:31:42;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:34:28;9.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:37:14;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:40:01;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:42:47;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:45:32;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:48:18;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:51:04;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:53:50;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:56:37;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T00:59:22;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:02:08;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:04:53;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:07:39;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:10:25;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:13:12;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:15:58;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:18:44;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:21:30;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:24:16;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:27:01;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:29:48;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:32:34;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:35:19;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:38:05;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:40:51;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:43:37;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:46:24;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:49:12;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:51:58;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:54:44;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T01:57:30;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:00:16;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:03:04;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:05:50;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:08:37;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:11:22;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:14:08;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:16:54;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:19:41;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:22:28;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:25:16;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:28:01;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:30:47;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:33:33;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:36:19;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:39:04;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:41:52;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:44:37;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:47:23;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:50:09;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:52:55;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:55:40;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T02:58:28;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:01:14;9.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:03:59;9.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:06:45;9.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:09:31;9.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:12:16;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:15:10;9.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:17:55;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:20:41;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:23:27;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:26:13;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:29:01;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:31:48;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:34:33;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:37:19;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:40:08;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:42:53;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:45:39;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:48:26;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:51:12;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:53:58;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:56:43;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T03:59:29;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:02:15;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:05:04;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:07:50;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:10:36;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:13:22;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:16:07;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:18:53;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:21:40;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:24:26;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:27:12;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:29:57;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:32:43;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:35:28;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:38:16;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:41:01;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:43:47;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:46:33;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:49:19;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:52:05;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:54:52;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T04:57:38;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:00:23;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:03:09;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:05:55;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:08:41;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:11:28;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:14:13;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:16:59;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:19:45;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:22:30;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:25:16;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:28:04;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:30:50;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:33:35;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:36:21;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:39:07;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:41:52;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:44:39;8.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:47:25;8.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:50:11;8.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:52:57;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:55:45;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T05:58:31;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:01:18;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:04:05;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:06:51;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:09:36;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:12:22;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:15:08;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:17:55;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:20:41;8.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:23:27;8.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:26:13;8.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:28:59;8.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:31:45;8.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:34:33;8.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:37:18;8.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:40:05;8.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:42:51;8.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:45:37;8.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:48:22;8.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:51:09;8.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:53:55;8.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:56:41;8.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T06:59:27;8.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:02:13;8.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:04:58;8.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:07:45;8.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:10:30;8.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:13:16;8.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:16:02;8.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:18:48;8.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:21:33;8.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:24:23;8.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:27:09;8.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:29:54;8.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:32:40;8.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:35:26;8.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:38:12;8.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:41:00;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:43:46;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:46:32;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:49:18;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:52:04;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:54:50;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T07:57:37;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:00:23;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:03:08;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:05:54;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:08:40;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:11:25;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:14:13;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:17:00;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:19:45;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:22:33;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:25:19;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:28:05;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:30:53;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:33:38;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:36:24;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:39:10;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:41:56;8.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:44:41;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:47:29;8.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:50:15;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:53:00;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:55:46;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T08:58:32;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:01:18;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:04:06;9.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:06:52;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:09:38;9.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:12:24;9.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:15:10;9.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:17:55;9.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:20:43;9.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:23:28;9.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:26:15;9.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:29:01;9.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:31:48;9.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:34:34;9.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:37:21;10.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:40:07;10.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:43:02;10.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:45:49;10.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:48:50;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:51:41;10.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:54:29;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T09:57:15;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:00:01;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:02:51;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:05:38;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:08:23;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:11:10;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:14:03;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:16:56;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:19:50;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:22:37;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:25:23;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:28:12;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:30:58;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:33:44;11.00;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:36:31;11.10;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:39:17;11.20;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:42:03;11.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:44:51;11.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:47:39;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:50:25;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:53:20;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:56:16;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T10:59:08;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:01:54;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:04:40;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:07:27;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:10:23;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:13:09;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:15:54;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:18:50;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:21:36;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:24:28;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:27:18;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:30:05;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:32:59;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:35:45;11.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:38:31;11.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:41:16;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:44:04;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:46:49;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:49:37;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:52:25;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:55:11;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T11:57:57;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:00:44;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:03:29;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:06:16;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:09:07;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:11:58;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:14:44;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:17:32;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:20:20;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:23:09;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:25:55;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:28:41;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:31:27;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:34:14;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:37:01;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:39:47;11.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:42:33;11.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:45:19;11.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:48:05;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:50:53;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:53:38;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:56:25;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T12:59:11;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:01:57;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:04:43;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:07:30;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:10:16;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:13:03;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:15:49;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:18:35;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:21:22;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:24:09;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:26:54;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:29:40;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:32:25;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:35:11;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:37:57;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:40:44;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:43:30;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:46:16;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:49:04;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:51:51;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:54:37;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T13:57:24;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:00:10;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:02:56;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:05:42;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:08:27;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:11:13;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:14:00;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:16:46;11.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:19:32;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:22:18;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:25:04;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:27:50;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:30:37;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:33:23;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:36:09;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:38:56;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:41:41;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:44:27;11.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:47:15;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:50:01;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:52:48;11.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:55:34;11.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T14:58:19;11.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T15:01:06;11.80;99.60
4651;DHT22;2338;49.602;8.722;2024-02-21T15:03:54;11.90;96.80
4651;DHT22;2338;49.602;8.722;2024-02-21T15:06:39;11.80;97.50
4651;DHT22;2338;49.602;8.722;2024-02-21T15:09:25;11.80;97.90
4651;DHT22;2338;49.602;8.722;2024-02-21T15:12:11;11.80;98.80
4651;DHT22;2338;49.602;8.722;2024-02-21T15:14:57;11.80;98.30
4651;DHT22;2338;49.602;8.722;2024-02-21T15:17:43;11.90;95.70
4651;DHT22;2338;49.602;8.722;2024-02-21T15:20:30;11.80;92.10
4651;DHT22;2338;49.602;8.722;2024-02-21T15:23:16;11.80;92.40
4651;DHT22;2338;49.602;8.722;2024-02-21T15:26:01;11.70;88.10
4651;DHT22;2338;49.602;8.722;2024-02-21T15:28:47;11.80;86.20
4651;DHT22;2338;49.602;8.722;2024-02-21T15:31:32;11.70;90.20
4651;DHT22;2338;49.602;8.722;2024-02-21T15:34:18;11.70;88.60
4651;DHT22;2338;49.602;8.722;2024-02-21T15:37:05;11.70;86.40
4651;DHT22;2338;49.602;8.722;2024-02-21T15:39:51;11.70;87.10
4651;DHT22;2338;49.602;8.722;2024-02-21T15:42:36;11.70;90.90
4651;DHT22;2338;49.602;8.722;2024-02-21T15:45:22;11.70;89.00
4651;DHT22;2338;49.602;8.722;2024-02-21T15:48:08;11.60;87.60
4651;DHT22;2338;49.602;8.722;2024-02-21T15:50:54;11.60;83.70
4651;DHT22;2338;49.602;8.722;2024-02-21T15:53:41;11.60;83.10
4651;DHT22;2338;49.602;8.722;2024-02-21T15:56:29;11.60;84.60
4651;DHT22;2338;49.602;8.722;2024-02-21T15:59:14;11.50;84.20
4651;DHT22;2338;49.602;8.722;2024-02-21T16:02:00;11.50;87.30
4651;DHT22;2338;49.602;8.722;2024-02-21T16:04:47;11.50;81.00
4651;DHT22;2338;49.602;8.722;2024-02-21T16:07:32;11.50;80.90
4651;DHT22;2338;49.602;8.722;2024-02-21T16:10:20;11.50;78.00
4651;DHT22;2338;49.602;8.722;2024-02-21T16:13:05;11.50;72.60
4651;DHT22;2338;49.602;8.722;2024-02-21T16:15:51;11.40;75.40
4651;DHT22;2338;49.602;8.722;2024-02-21T16:18:36;11.40;75.10
4651;DHT22;2338;49.602;8.722;2024-02-21T16:21:22;11.40;72.60
4651;DHT22;2338;49.602;8.722;2024-02-21T16:24:08;11.30;76.50
4651;DHT22;2338;49.602;8.722;2024-02-21T16:26:55;11.30;76.80
4651;DHT22;2338;49.602;8.722;2024-02-21T16:29:41;11.30;76.80
4651;DHT22;2338;49.602;8.722;2024-02-21T16:32:26;11.30;78.70
4651;DHT22;2338;49.602;8.722;2024-02-21T16:35:13;11.30;81.20
4651;DHT22;2338;49.602;8.722;2024-02-21T16:37:58;11.30;83.40
4651;DHT22;2338;49.602;8.722;2024-02-21T16:40:46;11.30;85.00
4651;DHT22;2338;49.602;8.722;2024-02-21T16:43:34;11.30;83.00
4651;DHT22;2338;49.602;8.722;2024-02-21T16:46:20;11.30;83.80
4651;DHT22;2338;49.602;8.722;2024-02-21T16:49:05;11.30;85.80
4651;DHT22;2338;49.602;8.722;2024-02-21T16:51:51;11.20;90.70
4651;DHT22;2338;49.602;8.722;2024-02-21T16:54:37;11.10;93.10
4651;DHT22;2338;49.602;8.722;2024-02-21T16:57:23;11.00;94.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:00:11;10.90;96.60
4651;DHT22;2338;49.602;8.722;2024-02-21T17:02:56;10.90;99.00
4651;DHT22;2338;49.602;8.722;2024-02-21T17:05:42;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:08:29;10.90;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:11:15;10.80;96.70
4651;DHT22;2338;49.602;8.722;2024-02-21T17:14:01;10.80;99.50
4651;DHT22;2338;49.602;8.722;2024-02-21T17:16:48;10.80;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:19:33;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:22:21;10.70;99.60
4651;DHT22;2338;49.602;8.722;2024-02-21T17:25:08;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:27:54;10.70;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:30:40;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:33:27;10.60;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:36:13;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:38:59;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:41:44;10.50;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:44:30;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:47:16;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:50:03;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:52:49;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:55:35;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T17:58:21;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T18:01:06;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T18:03:52;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T18:06:39;10.40;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T18:09:24;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T18:12:10;10.30;99.90
4651;DHT22;2338;49.602;8.722;2024-02-21T18:14:56;10.20;99.90