sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10890;SDS011;5498;50.928;11.598;2023-02-22T00:02:15;635.30;;;445.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:05:26;640.20;;;437.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:08:31;636.77;;;448.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:11:35;636.23;;;446.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:14:38;640.90;;;464.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:17:42;632.53;;;427.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:20:44;636.27;;;449.60;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:23:46;637.57;;;442.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:26:50;659.83;;;516.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:29:55;650.60;;;490.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:32:58;655.50;;;502.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:36:00;660.63;;;520.77;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:39:02;665.80;;;532.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:42:04;652.67;;;495.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:45:08;668.40;;;546.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:48:09;664.50;;;528.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:51:12;664.60;;;522.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:54:15;667.10;;;541.60;;
10890;SDS011;5498;50.928;11.598;2023-02-22T00:57:19;659.10;;;510.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:00:23;643.53;;;462.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:03:27;640.63;;;434.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:06:31;630.60;;;395.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:09:33;637.80;;;436.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:12:35;636.13;;;416.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:15:39;641.50;;;444.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:18:44;635.90;;;422.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:21:46;637.13;;;412.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:24:48;633.17;;;412.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:27:51;633.13;;;396.20;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:30:55;641.10;;;436.60;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:33:58;634.70;;;414.20;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:36:59;632.77;;;397.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:40:02;635.33;;;432.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:43:13;635.80;;;429.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:46:21;641.03;;;426.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:49:25;641.93;;;437.40;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:52:32;636.70;;;420.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:55:34;638.37;;;432.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T01:58:37;639.13;;;431.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:01:46;632.23;;;414.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:04:48;634.83;;;424.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:07:51;636.37;;;427.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:10:54;630.73;;;408.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:13:58;630.97;;;406.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:17:01;636.03;;;424.83;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:20:07;640.90;;;437.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:23:20;649.13;;;441.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:26:47;631.47;;;409.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:33:56;631.67;;;407.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:37:04;631.77;;;417.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:40:15;636.37;;;417.80;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:43:24;634.93;;;417.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:46:30;635.53;;;422.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:49:38;639.87;;;435.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:52:45;641.47;;;445.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:55:49;632.83;;;417.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T02:58:51;635.57;;;420.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:01:57;640.50;;;427.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:05:29;634.30;;;415.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:08:52;634.60;;;408.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:12:06;639.67;;;423.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:15:22;632.57;;;415.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:18:41;635.97;;;417.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:21:54;642.63;;;434.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:25:02;637.77;;;416.20;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:28:08;630.37;;;400.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:31:14;631.53;;;412.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:34:21;642.83;;;433.83;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:37:29;639.33;;;416.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:40:37;635.90;;;409.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:43:43;635.00;;;421.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:46:49;632.43;;;410.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:49:59;642.17;;;435.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:53:08;641.53;;;441.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:56:11;641.97;;;436.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T03:59:19;643.17;;;447.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:02:27;658.57;;;496.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:05:29;650.67;;;478.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:08:32;655.60;;;477.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:11:34;652.03;;;474.40;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:14:36;648.33;;;455.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:17:38;647.17;;;447.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:20:39;655.70;;;458.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:23:43;630.20;;;390.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:26:45;636.63;;;419.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:29:47;630.13;;;395.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:32:49;635.70;;;411.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:35:51;636.40;;;429.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:38:55;638.10;;;432.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:41:56;647.60;;;450.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:44:58;637.77;;;426.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:48:00;645.03;;;437.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:51:03;647.73;;;451.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:54:07;639.17;;;436.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T04:57:09;646.00;;;461.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:00:14;653.07;;;464.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:03:18;662.03;;;498.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:06:20;656.70;;;466.77;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:09:23;660.77;;;476.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:12:25;653.57;;;477.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:15:27;656.37;;;476.37;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:18:29;650.57;;;462.60;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:21:31;659.53;;;474.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:24:34;653.03;;;468.83;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:27:36;651.37;;;458.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:30:38;655.77;;;478.80;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:33:40;647.47;;;454.37;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:36:42;651.67;;;469.97;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:39:46;651.83;;;474.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:42:50;649.07;;;451.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:45:52;645.13;;;447.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:48:54;654.10;;;470.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:51:57;649.50;;;456.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:55:00;644.63;;;439.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T05:58:02;642.13;;;423.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:01:04;645.23;;;440.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:04:06;642.17;;;423.40;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:07:08;639.90;;;419.60;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:10:11;627.13;;;383.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:13:14;644.80;;;425.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:16:16;648.80;;;428.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:19:20;634.73;;;408.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:22:21;625.90;;;371.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:25:25;631.27;;;388.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:28:30;628.30;;;375.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:31:32;621.87;;;366.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:34:34;615.87;;;356.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:37:36;625.47;;;379.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:40:41;628.93;;;383.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:43:46;617.27;;;358.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:46:48;630.30;;;392.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:49:51;626.17;;;388.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:52:53;628.20;;;386.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:55:58;633.63;;;396.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T06:59:01;631.33;;;384.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:02:03;622.50;;;377.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:05:04;629.50;;;376.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:08:07;627.93;;;370.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:11:10;637.33;;;410.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:14:12;629.70;;;387.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:17:16;632.33;;;402.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:20:18;634.87;;;390.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:23:21;631.70;;;403.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:26:25;631.37;;;396.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:29:27;629.77;;;398.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:32:30;625.47;;;386.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:35:33;628.77;;;388.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:38:36;630.50;;;387.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:41:39;638.07;;;411.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:44:41;639.03;;;418.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:47:44;632.73;;;390.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:50:47;629.73;;;383.20;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:53:49;637.10;;;405.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:56:52;630.90;;;407.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T07:59:54;635.23;;;416.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:02:56;644.97;;;433.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:05:59;642.67;;;427.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:09:02;641.93;;;440.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:12:05;644.47;;;444.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:15:08;647.63;;;444.77;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:18:16;652.20;;;469.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:21:20;652.43;;;468.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:24:21;662.70;;;496.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:27:25;662.57;;;519.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:30:29;671.73;;;513.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:33:33;670.00;;;539.60;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:36:36;681.17;;;550.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:39:42;664.20;;;529.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:42:45;663.73;;;513.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:45:48;679.87;;;569.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:48:51;680.90;;;569.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:51:53;661.13;;;525.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:54:55;670.20;;;543.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T08:57:58;668.83;;;543.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:01:02;658.47;;;507.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:04:04;670.30;;;530.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:07:05;668.40;;;532.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:10:09;670.67;;;545.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:13:16;681.63;;;576.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:16:17;685.57;;;591.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:19:19;671.53;;;558.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:22:22;668.67;;;554.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:25:24;685.30;;;607.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:28:28;747.43;;;669.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:31:30;829.80;;;746.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:34:34;909.80;;;814.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:37:36;775.30;;;696.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:40:39;849.27;;;763.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:43:46;926.47;;;829.77;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:46:54;827.57;;;741.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:49:59;963.90;;;866.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:53:05;857.23;;;768.37;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:56:21;852.70;;;762.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T09:59:29;720.43;;;623.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:02:37;762.60;;;684.83;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:05:48;797.53;;;718.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:08:57;838.60;;;755.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:12:08;922.97;;;831.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:15:29;969.30;;;877.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:18:57;966.77;;;870.77;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:22:20;979.77;;;875.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:25:43;925.27;;;825.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:28:51;875.23;;;786.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:32:00;902.40;;;818.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:35:05;888.77;;;805.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:38:22;916.53;;;830.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:41:28;914.67;;;827.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:44:32;924.10;;;835.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:47:36;897.20;;;807.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:50:38;918.80;;;832.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:53:43;857.93;;;770.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:56:55;924.80;;;838.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T10:59:59;833.57;;;751.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:03:20;783.50;;;705.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:06:23;762.80;;;685.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:09:25;807.37;;;727.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:12:29;733.63;;;657.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:15:33;814.83;;;735.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:18:36;828.30;;;747.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:21:38;834.03;;;752.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:24:43;861.47;;;778.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:27:49;862.27;;;779.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:30:53;877.90;;;794.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:33:58;933.83;;;845.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:40:32;861.93;;;778.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:43:34;852.13;;;770.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:46:36;915.37;;;829.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:49:43;879.50;;;795.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:52:47;846.57;;;764.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:56:08;921.97;;;834.60;;
10890;SDS011;5498;50.928;11.598;2023-02-22T11:59:20;918.20;;;830.80;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:02:48;1034.90;;;940.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:06:19;907.57;;;821.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:09:31;929.63;;;842.20;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:12:41;874.40;;;790.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:16:02;854.00;;;771.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:19:18;876.23;;;792.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:22:30;864.67;;;781.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:25:35;960.53;;;871.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:28:42;988.80;;;898.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:31:53;905.23;;;820.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:35:03;896.40;;;812.37;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:38:17;924.53;;;838.80;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:41:26;863.27;;;781.37;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:44:34;910.43;;;825.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:47:44;980.03;;;890.40;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:50:55;953.87;;;865.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:54:06;953.07;;;864.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T12:57:17;942.60;;;855.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:00:37;961.97;;;873.37;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:03:46;961.57;;;873.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:06:52;967.07;;;878.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:10:10;967.97;;;880.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:13:35;970.37;;;882.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:16:52;950.37;;;863.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:20:02;920.03;;;834.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:23:13;866.67;;;784.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:26:29;867.20;;;784.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:29:39;885.10;;;801.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:32:49;871.17;;;788.77;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:36:15;900.07;;;816.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:47:30;906.40;;;822.40;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:51:08;902.87;;;819.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:54:23;881.77;;;798.77;;
10890;SDS011;5498;50.928;11.598;2023-02-22T13:57:32;846.33;;;764.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:00:43;875.37;;;793.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:03:48;889.10;;;805.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:06:50;877.10;;;794.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:09:52;839.97;;;759.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:12:57;795.60;;;716.57;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:16:22;803.30;;;724.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:19:27;843.53;;;762.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:22:28;824.23;;;743.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:25:32;812.40;;;732.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:28:39;811.70;;;732.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:31:57;778.27;;;699.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:35:03;762.43;;;684.83;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:38:12;695.90;;;621.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:41:18;698.43;;;623.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:44:26;672.87;;;599.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:47:37;654.90;;;568.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:50:50;664.93;;;589.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:53:56;662.87;;;577.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T14:57:06;677.17;;;603.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:00:15;667.57;;;593.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:03:26;664.53;;;589.83;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:06:33;652.00;;;558.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:09:35;657.93;;;581.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:12:36;675.33;;;599.83;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:15:39;656.10;;;560.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:18:46;668.83;;;592.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:21:53;673.10;;;587.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:24:58;669.43;;;578.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:28:04;668.10;;;564.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:31:16;676.03;;;586.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:34:28;656.20;;;546.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:37:32;648.50;;;540.10;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:40:34;656.57;;;551.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:43:36;662.60;;;565.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:46:39;674.27;;;597.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T15:59:00;650.63;;;519.63;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:02:14;673.13;;;570.73;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:05:39;681.57;;;590.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:08:46;723.77;;;644.83;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:11:50;706.77;;;628.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:15:15;699.93;;;620.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:18:22;705.97;;;628.23;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:21:29;698.83;;;610.60;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:24:52;741.20;;;660.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:27:57;723.07;;;643.53;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:31:08;706.87;;;620.97;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:34:09;713.67;;;629.70;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:37:18;708.07;;;624.80;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:40:24;706.40;;;625.17;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:43:32;709.00;;;629.37;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:46:37;703.80;;;619.07;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:49:39;702.17;;;613.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:52:41;705.43;;;622.40;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:55:43;710.43;;;626.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T16:58:45;702.90;;;621.37;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:01:51;698.20;;;611.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:04:52;701.43;;;616.43;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:07:55;697.67;;;601.87;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:10:57;695.63;;;593.97;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:13:59;691.30;;;594.40;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:17:02;689.53;;;584.93;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:20:04;685.87;;;573.00;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:23:10;683.90;;;569.83;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:26:12;683.10;;;570.47;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:29:15;668.70;;;519.50;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:32:19;668.03;;;509.67;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:35:21;656.03;;;475.97;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:38:25;657.20;;;477.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:41:29;645.73;;;435.90;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:44:31;652.30;;;454.27;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:47:35;639.47;;;419.33;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:50:38;638.80;;;417.13;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:53:41;672.17;;;489.30;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:56:43;671.03;;;495.03;;
10890;SDS011;5498;50.928;11.598;2023-02-22T17:59:45;678.80;;;496.37;;
10890;SDS011;5498;50.928;11.598;2023-02-22T18:02:49;670.77;;;489.20;;