sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1766;DHT22;880;52.452;8.656;2024-01-30T00:01:03;6.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:03:30;6.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:05:57;6.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:08:26;6.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:10:53;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:13:20;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:15:47;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:18:15;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:20:45;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:23:12;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:25:39;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:28:06;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:30:33;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:33:00;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:35:27;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:37:56;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:40:23;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:42:51;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:45:18;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:47:45;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:50:12;6.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:52:39;6.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:55:08;6.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T00:57:35;6.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:00:03;6.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:02:32;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:05:25;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:07:53;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:10:19;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:12:49;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:15:16;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:17:43;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:20:11;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:22:38;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:25:06;6.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:27:35;6.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:30:09;6.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:32:41;6.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:35:15;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:37:42;6.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:40:10;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:42:37;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:45:04;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:47:32;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:49:59;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:52:26;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:54:54;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:57:21;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T01:59:48;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:02:17;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:04:46;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:07:13;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:09:40;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:12:07;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:14:44;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:17:16;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:19:43;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:22:11;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:24:38;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:27:05;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:29:32;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:31:59;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:34:26;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:36:53;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:39:20;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:41:47;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:44:14;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:46:41;5.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:49:08;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:51:36;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:54:03;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:56:30;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T02:58:57;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:01:24;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:03:52;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:06:19;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:08:46;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:11:13;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:13:40;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:16:08;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:18:35;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:21:05;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:23:32;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:25:59;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:28:26;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:30:53;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:33:20;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:35:47;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:38:14;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:40:41;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:43:08;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:45:35;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:48:02;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:50:30;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:52:57;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:55:24;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T03:57:51;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:00:18;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:02:45;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:05:12;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:07:39;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:10:07;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:12:34;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:15:02;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:17:29;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:19:56;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:22:24;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:24:51;5.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:27:18;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:29:45;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:32:15;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:34:42;5.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:37:10;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:39:37;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:42:04;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:44:35;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:47:02;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:49:30;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:51:57;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:54:24;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:56:51;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T04:59:18;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:01:45;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:04:12;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:06:43;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:09:10;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:11:38;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:14:06;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:16:34;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:19:01;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:21:29;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:23:56;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:26:23;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:28:50;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:31:18;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:33:45;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:36:13;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:38:40;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:41:08;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:43:35;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:46:02;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:48:29;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:50:56;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:53:23;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:55:50;5.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T05:58:17;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:00:44;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:03:11;5.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:05:38;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:08:06;6.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:10:33;6.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:13:00;6.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:15:27;6.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:17:56;6.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:20:23;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:22:50;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:25:17;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:27:44;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:30:12;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:32:39;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:35:06;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:37:33;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:40:01;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:42:28;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:44:55;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:47:21;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:49:49;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:52:17;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:54:44;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:57:11;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T06:59:38;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:02:10;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:04:37;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:07:11;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:09:40;6.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:12:07;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:14:35;6.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:17:02;6.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:19:30;6.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:21:57;6.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:24:24;6.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:26:52;6.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:29:19;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:31:47;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:34:14;6.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:36:41;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:39:08;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:41:36;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:44:03;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:46:30;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:48:58;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:51:25;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:53:52;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:56:19;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T07:58:46;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:01:15;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:03:42;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:06:10;6.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:08:37;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:11:04;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:13:32;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:15:59;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:18:27;6.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:20:54;6.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:23:21;6.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:25:48;6.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:28:15;7.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:30:47;7.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:33:14;7.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:35:42;7.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:38:09;7.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:40:36;7.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:43:03;7.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:45:30;7.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:47:57;7.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:50:24;7.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:52:51;7.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:55:18;7.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T08:57:46;7.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:00:13;7.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:02:41;7.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:05:08;7.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:07:35;7.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:10:03;7.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:12:30;8.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:14:57;8.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:17:24;8.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:19:51;8.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:22:19;8.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:24:46;8.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:27:13;8.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:29:40;8.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:32:08;8.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:34:35;8.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:37:03;8.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:39:30;8.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:44:58;9.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:47:26;9.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:49:53;9.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:52:21;9.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:54:49;9.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:57:18;9.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T09:59:45;9.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:02:12;9.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:04:39;9.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:07:07;9.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:09:36;9.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:12:04;9.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:14:32;9.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:17:01;9.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:19:32;9.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:22:00;9.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:24:28;10.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:26:56;10.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:29:23;10.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:32:10;10.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:34:37;10.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:37:10;10.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:39:45;10.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:42:14;10.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:44:57;10.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:47:29;10.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:49:56;10.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:52:24;10.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:54:54;11.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:57:26;11.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T10:59:56;11.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:02:25;11.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:04:59;11.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:07:28;11.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:12:30;11.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:15:15;11.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:20:27;11.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:22:59;11.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:25:33;11.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:28:00;11.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:30:31;11.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:35:34;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:38:02;11.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:40:31;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:43:02;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:45:32;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:48:00;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:50:31;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:52:59;12.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:55:26;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T11:57:59;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:00:26;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:02:54;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:05:23;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:07:53;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:10:21;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:12:51;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:15:21;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:17:49;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:20:19;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:22:49;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:25:18;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:27:49;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:30:19;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:32:49;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:35:19;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:37:48;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:40:16;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:42:46;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:45:16;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:47:48;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:50:15;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:52:44;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:55:15;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T12:57:43;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:00:10;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:02:38;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:05:05;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:07:32;11.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:10:01;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:12:31;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:15:02;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:17:30;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:19:58;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:22:36;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:25:05;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:27:33;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:30:01;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:32:28;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:34:56;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:37:23;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:39:50;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:42:17;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:44:45;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:47:12;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:49:40;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:52:07;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:54:35;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:57:02;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T13:59:29;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:01:56;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:04:23;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:06:50;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:09:30;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:11:59;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:14:26;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:16:53;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:19:20;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:21:47;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:24:14;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:26:41;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:29:09;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:31:36;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:34:04;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:36:31;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:38:58;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:41:25;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:43:52;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:46:20;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:48:48;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:51:15;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:53:42;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:56:10;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T14:58:38;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:01:05;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:03:32;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:05:59;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:08:26;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:10:53;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:13:21;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:15:48;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:18:15;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:20:42;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:23:09;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:25:36;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:28:03;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:30:30;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:32:58;12.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:35:25;12.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:37:53;12.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:40:20;12.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:42:47;12.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:45:14;12.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:47:41;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:50:11;12.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:52:38;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:55:05;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T15:57:33;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:00:00;11.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:02:37;11.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:05:05;11.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:07:32;11.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:09:59;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:12:29;11.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:14:56;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:17:25;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:19:52;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:22:19;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:24:47;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:27:14;11.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:29:41;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:32:08;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:34:35;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:37:03;11.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:39:30;11.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:41:57;11.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-30T16:44:25;11.60;99.90