sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:04:27;98846.81;;;25.58
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:09:35;98840.63;;;25.92
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:12:14;98843.31;;;26.10
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:14:55;98840.56;;;26.22
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:20:04;98842.75;;;26.42
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:22:40;98840.47;;;26.51
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:25:26;98832.09;;;26.69
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:27:54;98833.91;;;26.75
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:30:31;98826.28;;;26.82
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:33:09;98836.63;;;26.98
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:35:39;98821.34;;;27.07
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:43:46;98824.94;;;27.19
45701;BMP280;36277;32.852;-116.998;2022-09-09T00:57:25;98815.31;;;26.30
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:00:00;98814.88;;;26.55
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:02:41;98813.78;;;26.68
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:05:23;98813.44;;;26.76
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:07:53;98808.00;;;26.81
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:10:32;98795.31;;;26.96
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:13:11;98797.50;;;27.06
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:15:42;98783.75;;;27.11
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:18:15;98778.44;;;27.21
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:28:49;98772.81;;;27.44
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:31:23;98767.13;;;27.50
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:33:51;98766.34;;;27.54
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:36:33;98768.16;;;27.60
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:39:02;98768.75;;;27.62
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:41:29;98763.91;;;27.69
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:43:55;98767.63;;;27.75
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:46:23;98772.22;;;27.69
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:48:51;98765.47;;;27.65
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:51:19;98755.44;;;27.48
45701;BMP280;36277;32.852;-116.998;2022-09-09T01:53:46;98763.03;;;27.25
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:04:32;98757.19;;;26.87
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:07:01;98757.50;;;27.02
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:09:29;98754.16;;;27.11
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:12:11;98754.94;;;27.23
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:14:43;98749.25;;;27.30
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:17:19;98746.34;;;27.36
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:19:57;98747.88;;;27.44
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:22:27;98754.34;;;27.49
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:24:58;98747.81;;;27.55
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:27:26;98741.50;;;27.59
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:29:53;98732.84;;;27.67
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:32:23;98739.56;;;27.71
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:34:57;98740.22;;;27.78
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:37:29;98745.28;;;27.81
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:39:59;98728.13;;;27.84
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:42:25;98728.13;;;27.84
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:44:51;98731.78;;;27.57
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:47:24;98734.19;;;27.37
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:50:17;98729.22;;;27.11
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:55:47;98734.69;;;26.83
45701;BMP280;36277;32.852;-116.998;2022-09-09T02:58:16;98731.78;;;26.90
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:00:48;98743.41;;;27.15
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:03:15;98746.41;;;27.25
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:05:43;98747.06;;;27.32
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:08:10;98747.78;;;27.39
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:10:36;98753.41;;;27.44
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:13:03;98752.06;;;27.46
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:15:33;98753.59;;;27.53
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:18:00;98749.81;;;27.59
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:20:28;98749.47;;;27.67
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:22:55;98754.50;;;27.70
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:25:22;98760.66;;;27.72
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:27:50;98753.00;;;27.79
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:30:22;98759.50;;;27.85
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:32:49;98766.44;;;27.87
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:35:15;98762.91;;;27.92
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:37:41;98767.72;;;27.96
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:40:08;98772.56;;;27.73
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:42:36;98764.66;;;27.53
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:45:07;98774.53;;;27.33
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:47:34;98782.09;;;27.10
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:50:01;98781.13;;;26.93
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:52:27;98783.53;;;26.89
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:54:55;98786.41;;;27.06
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:57:22;98784.59;;;27.23
45701;BMP280;36277;32.852;-116.998;2022-09-09T03:59:49;98784.44;;;27.29
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:02:15;98782.09;;;27.38
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:04:41;98787.50;;;27.44
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:07:08;98784.00;;;27.49
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:09:34;98782.16;;;27.54
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:12:01;98788.63;;;27.59
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:14:27;98787.06;;;27.63
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:16:55;98792.47;;;27.70
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:19:24;98788.13;;;27.74
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:21:50;98783.16;;;27.76
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:24:17;98783.25;;;27.81
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:26:44;98782.50;;;27.85
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:29:11;98788.63;;;27.87
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:31:37;98781.50;;;27.91
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:34:11;98772.19;;;27.97
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:36:37;98763.00;;;27.97
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:39:04;98768.47;;;27.75
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:41:31;98773.56;;;27.39
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:43:57;98764.50;;;27.04
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:46:24;98762.00;;;26.80
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:48:51;98766.56;;;26.86
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:51:18;98763.63;;;27.04
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:53:44;98762.06;;;27.19
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:56:15;98749.00;;;27.31
45701;BMP280;36277;32.852;-116.998;2022-09-09T04:58:42;98750.22;;;27.35
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:01:11;98755.09;;;27.45
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:03:37;98754.59;;;27.48
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:06:06;98760.22;;;27.52
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:08:35;98755.63;;;27.58
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:11:01;98762.38;;;27.62
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:13:28;98758.88;;;27.66
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:15:54;98754.25;;;27.72
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:18:21;98753.53;;;27.76
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:20:48;98754.69;;;27.80
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:23:15;98753.59;;;27.81
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:25:42;98748.53;;;27.78
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:28:09;98734.44;;;27.80
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:30:36;98735.44;;;27.46
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:33:03;98729.72;;;26.97
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:35:29;98726.69;;;26.59
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:37:59;98726.34;;;26.44
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:40:26;98731.38;;;26.36
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:42:52;98723.78;;;26.31
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:45:19;98724.28;;;26.05
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:47:51;98725.81;;;26.01
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:50:19;98720.53;;;25.88
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:52:45;98717.44;;;25.85
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:55:11;98727.09;;;25.76
45701;BMP280;36277;32.852;-116.998;2022-09-09T05:57:37;98725.41;;;25.75
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:00:05;98715.56;;;25.67
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:02:31;98727.06;;;25.64
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:04:58;98723.69;;;25.51
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:07:24;98707.06;;;25.39
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:09:51;98706.31;;;25.03
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:12:17;98704.16;;;24.58
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:14:43;98697.38;;;24.36
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:17:09;98696.34;;;24.13
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:19:36;98704.41;;;24.14
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:22:02;98695.00;;;24.04
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:24:28;98694.34;;;23.77
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:26:55;98695.03;;;23.73
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:29:23;98693.34;;;23.72
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:31:49;98688.91;;;23.46
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:34:15;98689.97;;;23.45
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:36:41;98687.69;;;23.42
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:39:08;98681.31;;;23.42
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:41:36;98677.56;;;23.36
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:44:04;98687.75;;;23.29
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:46:31;98678.56;;;23.11
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:48:59;98670.72;;;23.14
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:51:34;98676.69;;;23.11
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:54:02;98666.88;;;22.85
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:56:32;98666.38;;;22.94
45701;BMP280;36277;32.852;-116.998;2022-09-09T06:59:00;98655.88;;;22.85
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:01:34;98660.69;;;22.89
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:04:02;98655.91;;;23.15
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:06:31;98657.53;;;23.47
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:09:00;98648.28;;;23.66
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:11:29;98647.03;;;23.87
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:13:58;98644.78;;;24.02
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:16:25;98651.34;;;24.18
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:18:53;98640.13;;;24.20
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:21:24;98638.81;;;24.05
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:23:52;98645.44;;;23.73
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:26:21;98643.34;;;23.19
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:28:48;98648.72;;;23.14
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:31:20;98645.19;;;23.01
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:33:47;98646.16;;;23.13
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:36:22;98647.66;;;23.40
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:38:57;98647.88;;;23.63
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:41:35;98638.63;;;23.82
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:44:07;98634.66;;;23.96
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:46:34;98629.69;;;24.04
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:49:00;98629.09;;;24.20
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:51:36;98613.91;;;24.29
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:54:07;98612.84;;;24.12
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:56:35;98611.78;;;23.95
45701;BMP280;36277;32.852;-116.998;2022-09-09T07:59:02;98609.31;;;23.63
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:01:51;98611.03;;;23.39
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:04:21;98603.69;;;23.02
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:06:51;98608.72;;;23.05
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:09:22;98610.63;;;23.36
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:11:50;98593.47;;;23.58
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:14:17;98596.06;;;23.78
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:16:45;98598.00;;;23.95
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:19:12;98605.94;;;24.03
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:21:42;98606.25;;;24.13
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:24:10;98611.84;;;24.24
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:26:41;98605.31;;;24.37
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:29:10;98605.78;;;24.34
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:31:38;98599.22;;;24.17
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:34:06;98608.41;;;23.93
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:36:35;98592.25;;;23.54
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:39:03;98593.13;;;22.99
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:55:52;98587.09;;;24.00
45701;BMP280;36277;32.852;-116.998;2022-09-09T08:58:29;98577.63;;;24.14
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:04:18;98585.88;;;24.32
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:11:58;98582.66;;;23.81
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:14:29;98576.00;;;23.46
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:17:20;98576.41;;;23.25
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:19:48;98579.50;;;23.11
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:30:21;98565.31;;;23.99
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:35:24;98569.34;;;24.14
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:37:50;98581.28;;;24.26
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:40:20;98587.91;;;24.36
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:42:55;98585.88;;;24.32
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:45:33;98585.88;;;23.96
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:48:09;98589.50;;;23.54
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:50:47;98596.00;;;23.17
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:53:22;98597.78;;;22.99
45701;BMP280;36277;32.852;-116.998;2022-09-09T09:58:21;98612.31;;;23.37
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:00:49;98605.56;;;23.57
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:03:31;98607.09;;;23.78
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:05:58;98615.91;;;23.86
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:08:26;98608.31;;;24.00
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:10:58;98617.81;;;24.04
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:19:15;98628.81;;;24.39
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:35:12;98626.13;;;23.30
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:42:43;98604.25;;;23.84
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:45:23;98590.47;;;24.02
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:48:48;98583.81;;;24.10
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:56:32;98573.31;;;24.36
45701;BMP280;36277;32.852;-116.998;2022-09-09T10:59:10;98568.34;;;24.26
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:01:54;98572.72;;;23.98
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:04:38;98567.38;;;23.61
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:07:10;98557.72;;;23.09
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:09:50;98562.16;;;22.80
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:12:22;98556.41;;;22.88
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:14:55;98557.94;;;23.32
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:17:46;98562.72;;;23.61
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:20:15;98568.09;;;23.74
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:22:46;98571.72;;;23.93
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:25:32;98571.78;;;24.04
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:31:21;98557.63;;;24.18
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:34:02;98561.00;;;23.85
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:42:29;98560.66;;;23.14
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:44:54;98567.66;;;23.10
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:47:30;98558.28;;;23.42
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:52:46;98561.50;;;23.75
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:55:33;98552.44;;;23.93
45701;BMP280;36277;32.852;-116.998;2022-09-09T11:58:01;98561.69;;;23.98
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:00:48;98556.03;;;24.11
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:08:51;98542.56;;;24.03
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:11:28;98539.31;;;23.70
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:13:58;98534.75;;;23.22
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:16:34;98533.78;;;23.10
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:24:03;98522.16;;;23.32
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:27:02;98526.94;;;23.61
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:29:58;98516.19;;;23.78
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:32:28;98517.78;;;23.85
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:35:34;98509.94;;;24.00
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:38:05;98525.56;;;24.06
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:40:37;98518.22;;;24.18
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:43:21;98514.63;;;24.00
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:45:49;98518.22;;;23.64
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:48:32;98526.41;;;23.28
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:50:59;98525.84;;;22.96
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:53:34;98530.16;;;22.85
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:56:05;98537.75;;;22.90
45701;BMP280;36277;32.852;-116.998;2022-09-09T12:58:38;98532.38;;;23.25
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:01:06;98534.69;;;23.46
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:03:44;98531.56;;;23.61
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:06:16;98533.09;;;23.81
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:08:44;98537.84;;;23.92
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:11:16;98537.44;;;24.07
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:13:51;98541.34;;;24.17
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:16:38;98540.16;;;24.24
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:19:08;98535.47;;;24.25
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:21:39;98537.03;;;24.03
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:24:23;98521.88;;;23.76
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:26:59;98524.66;;;23.34
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:29:28;98519.81;;;23.11
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:32:12;98521.41;;;22.95
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:34:53;98516.66;;;22.84
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:39:59;98520.66;;;22.81
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:42:28;98520.19;;;23.15
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:44:56;98514.72;;;23.33
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:47:35;98513.06;;;23.50
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:50:27;98509.63;;;23.72
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:52:59;98504.72;;;23.74
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:55:27;98515.13;;;23.54
45701;BMP280;36277;32.852;-116.998;2022-09-09T13:58:02;98513.00;;;23.38
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:00:33;98503.25;;;23.18
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:03:00;98506.09;;;23.05
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:05:32;98509.63;;;22.88
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:07:58;98510.34;;;22.77
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:10:26;98509.53;;;22.70
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:12:52;98519.81;;;22.56
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:15:18;98509.75;;;22.44
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:17:45;98505.91;;;22.51
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:20:12;98511.34;;;22.58
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:22:41;98516.72;;;22.71
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:25:08;98506.91;;;22.81
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:27:34;98497.81;;;23.11
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:30:00;98499.88;;;23.34
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:32:27;98510.06;;;23.33
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:34:54;98504.53;;;23.15
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:37:21;98505.69;;;23.01
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:39:47;98502.66;;;22.85
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:42:16;98506.72;;;22.52
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:44:42;98501.38;;;22.88
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:47:08;98458.59;;;23.16
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:49:35;98471.84;;;23.43
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:52:02;98466.19;;;23.56
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:54:28;98461.59;;;23.50
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:56:55;98470.22;;;23.36
45701;BMP280;36277;32.852;-116.998;2022-09-09T14:59:22;98463.47;;;23.14
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:01:48;98460.44;;;22.98
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:04:14;98439.50;;;22.97
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:06:42;98443.06;;;23.21
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:09:12;98447.00;;;23.50
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:11:38;98445.22;;;23.55
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:14:06;98459.16;;;23.78
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:16:33;98476.91;;;23.64
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:19:01;98436.75;;;23.57
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:21:33;98422.44;;;23.48
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:24:00;98405.78;;;23.25
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:26:26;98398.44;;;23.37
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:28:53;98394.34;;;23.58
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:31:24;98420.88;;;23.70
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:33:52;98420.28;;;23.86
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:36:27;98423.84;;;24.05
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:38:54;98418.50;;;23.74
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:41:21;98416.97;;;23.60
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:43:50;98423.38;;;23.42
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:48:46;98427.03;;;23.54
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:51:14;98443.53;;;23.72
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:53:40;98444.81;;;23.88
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:56:07;98436.50;;;23.94
45701;BMP280;36277;32.852;-116.998;2022-09-09T15:58:34;98448.19;;;23.90
45701;BMP280;36277;32.852;-116.998;2022-09-09T16:01:06;98432.44;;;23.61
45701;BMP280;36277;32.852;-116.998;2022-09-09T16:03:37;98430.69;;;23.48
45701;BMP280;36277;32.852;-116.998;2022-09-09T16:06:04;98433.31;;;23.43
45701;BMP280;36277;32.852;-116.998;2022-09-09T16:08:36;98444.31;;;23.25