sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:02:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:04:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:07:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:09:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:12:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:14:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:17:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:19:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:22:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:24:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:27:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:29:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:31:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:34:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:36:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:39:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:41:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:44:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:46:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:49:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:51:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:54:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:56:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T00:59:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:01:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:04:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:06:35;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:09:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:11:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:14:01;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:16:30;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:18:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:21:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:23:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:26:25;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:28:54;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:31:24;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:33:53;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:36:23;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:38:51;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:41:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:43:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:46:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:48:46;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:51:14;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:53:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:56:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T01:58:41;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:01:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:03:38;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:06:07;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:08:36;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:11:04;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:13:33;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:16:01;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:18:30;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:20:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:23:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:25:54;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:28:22;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:30:51;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:33:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:35:47;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:38:16;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:40:45;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:43:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:45:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:48:10;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:50:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:53:05;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:55:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T02:58:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:00:30;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:02:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:05:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:07:56;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:10:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:12:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:15:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:17:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:20:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:22:46;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:25:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:27:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:30:10;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:32:39;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:35:07;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:37:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:40:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:42:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:44:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:47:27;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:49:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:52:28;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:54:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:57:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T03:59:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:02:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:04:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:07:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:09:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:12:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:14:41;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:17:08;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:19:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:22:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:24:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:27:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:29:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:31:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:34:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:36:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:39:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:41:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:44:18;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:46:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:49:15;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:51:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:54:10;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:56:38;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T04:59:07;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:01:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:04:03;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:06:32;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:09:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:11:28;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:13:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:16:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:18:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:21:20;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:23:48;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:26:16;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:28:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:31:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:33:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:36:07;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:38:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:41:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:43:32;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:46:00;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:48:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:50:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:53:24;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:55:52;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T05:58:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:00:49;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:03:17;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:05:45;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:08:13;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:10:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:13:09;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:15:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:18:07;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:20:34;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:23:02;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:25:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:27:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:30:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:32:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:35:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:37:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:40:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:42:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:45:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:47:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:50:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:52:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:55:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T06:57:40;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:00:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:02:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:05:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:07:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:10:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:12:33;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:15:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:17:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:19:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:22:27;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:24:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:27:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:29:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:32:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:34:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:37:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:39:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:42:10;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:44:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:47:06;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:49:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:52:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:54:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:57:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T07:59:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:01:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:04:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:06:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:09:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:11:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:14:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:16:45;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:19:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:21:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:24:09;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:26:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:29:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:31:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:34:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:36:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:38:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:41:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:43:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:46:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:48:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:51:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:54:08;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:56:36;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T08:59:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:01:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:04:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:06:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:09:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:11:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:14:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:16:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:19:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:21:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:24:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:26:43;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:29:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:31:54;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:34:40;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:37:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:39:56;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:42:26;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:45:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:47:53;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:50:23;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:52:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:55:25;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T09:57:55;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:00:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:02:54;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:05:28;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:08:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:10:38;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:13:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:15:42;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:18:12;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:20:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:23:13;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:25:42;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:28:11;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:30:41;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:33:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:36:14;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:39:11;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:41:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:44:21;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:46:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:49:24;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:52:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:54:31;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T10:57:38;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:00:08;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:02:41;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:05:42;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:08:12;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:10:41;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:13:12;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:15:43;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:18:13;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:20:43;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:23:50;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:26:24;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:29:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:31:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:34:01;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:36:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:38:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:41:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:43:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:46:27;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:48:56;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:51:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:53:56;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:56:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T11:58:56;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:01:25;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:03:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:06:27;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:09:01;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:11:30;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:14:15;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:16:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:19:16;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:21:45;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:24:16;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:26:45;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:29:19;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:31:49;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:34:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:36:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:39:16;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:41:54;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:44:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:47:03;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:49:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:52:22;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:55:08;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T12:57:53;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:00:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:02:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:05:27;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:08:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:10:34;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:13:02;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:15:31;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:18:00;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:20:28;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:22:55;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:25:23;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:27:51;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:30:20;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:32:49;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:35:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:37:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:40:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:42:41;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:45:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:47:38;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:50:06;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:52:34;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:55:02;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T13:57:31;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:00:00;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:02:28;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:04:57;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:07:24;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:09:53;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:12:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:14:49;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:17:17;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:19:45;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:22:14;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:24:42;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:27:10;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:29:38;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:32:06;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:34:34;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:37:03;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:39:32;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:41:59;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:44:28;4;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:46:57;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:49:24;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:51:52;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:54:21;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:56:49;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T14:59:18;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:01:47;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:04:14;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:06:42;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:09:10;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:11:38;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:14:06;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:16:33;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:19:01;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:21:30;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:23:58;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:26:26;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:28:54;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:31:22;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:33:51;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:36:18;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:38:47;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:41:16;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:43:44;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:46:12;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:48:41;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:51:09;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:53:37;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:56:06;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T15:58:34;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T16:01:01;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T16:03:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T16:05:57;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T16:08:25;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T16:10:53;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T16:13:21;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T16:15:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-10T16:18:17;1;1;