sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:01:20;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:03:44;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:06:10;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:08:35;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:11:01;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:13:26;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:15:53;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:18:17;13;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:20:42;9;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:23:08;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:25:33;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:27:59;8;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:30:24;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:32:50;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:35:15;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:37:40;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:40:06;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:42:31;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:44:57;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:47:22;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:49:47;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:52:13;9;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:54:38;11;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:57:03;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T00:59:29;20;19;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:01:55;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:04:20;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:06:46;10;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:09:12;14;12;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:11:36;20;19;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:14:01;30;29;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:16:27;23;23;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:18:53;19;18;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:21:18;16;15;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:23:44;12;12;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:26:10;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:28:35;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:31:02;9;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:33:25;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:35:54;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:38:16;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:40:43;12;11;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:43:07;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:45:32;12;12;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:47:58;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:50:22;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:52:48;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:55:13;10;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T01:57:38;12;12;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:00:04;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:02:31;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:04:54;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:07:19;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:09:44;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:12:13;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:14:40;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:17:04;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:21:53;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:24:25;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:26:46;5;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:29:12;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:31:38;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:33:58;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:36:24;4;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:38:54;4;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:41:16;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:43:40;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:46:06;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:48:30;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:50:57;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:53:21;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:55:46;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T02:58:11;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:00:38;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:03:09;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:05:28;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:07:57;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:10:20;4;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:12:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:15:10;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:17:37;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:20:04;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:22:27;5;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:24:52;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:27:17;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:29:43;4;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:32:08;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:34:33;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:36:59;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:39:24;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:41:49;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:44:15;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:46:40;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:49:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:51:31;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:53:58;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:56:21;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T03:58:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:01:13;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:03:39;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:06:03;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:08:29;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:10:55;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:13:20;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:15:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:18:12;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:20:37;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:23:01;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:25:25;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:27:52;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:30:16;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:32:43;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:35:08;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:37:33;10;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:39:58;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:42:25;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:44:50;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:47:14;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:49:39;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:52:05;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:54:31;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:56:56;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T04:59:21;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:01:46;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:04:12;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:06:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:09:02;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:11:27;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:13:53;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:16:18;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:18:44;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:21:09;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:23:35;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:26:03;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:28:25;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:30:55;3;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:33:16;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:35:41;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:38:07;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:40:32;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:42:57;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:45:22;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:47:48;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:50:13;1;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:52:39;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:55:05;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:57:30;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T05:59:55;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:02:20;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:04:45;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:07:11;1;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:09:36;1;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:12:02;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:14:27;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:16:52;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:19:18;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:21:43;3;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:24:09;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:26:34;1;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:28:59;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:31:25;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:33:50;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:36:16;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:38:40;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:41:06;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:43:31;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:45:56;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:48:21;1;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:50:47;1;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:53:12;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:55:37;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T06:58:03;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:00:28;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:02:53;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:05:19;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:07:44;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:10:10;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:12:34;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:15:00;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:17:25;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:19:51;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:22:16;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:24:41;4;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:27:07;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:29:32;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:31:58;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:34:23;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:36:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:39:14;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:41:39;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:44:04;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:46:30;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:48:55;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:51:21;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:53:46;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:56:12;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T07:58:37;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:01:07;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:03:27;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:05:56;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:08:18;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:10:43;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:13:09;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:15:35;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:17:59;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:20:25;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:22:50;12;11;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:25:15;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:27:41;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:30:07;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:32:32;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:34:57;12;12;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:37:23;24;20;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:39:48;23;20;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:42:13;23;21;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:44:39;24;21;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:47:04;22;20;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:49:30;16;15;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:51:55;14;13;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:54:21;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:56:46;14;13;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T08:59:12;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:01:37;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:04:02;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:06:28;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:08:53;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:11:19;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:13:44;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:16:09;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:18:35;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:21:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:23:26;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:25:51;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:28:16;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:30:42;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:33:07;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:35:32;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:37:57;10;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:40:24;12;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:42:48;12;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:45:14;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:47:39;14;13;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:50:05;18;17;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:52:31;19;19;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:54:56;16;16;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:57:20;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T09:59:45;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:02:16;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:04:38;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:07:03;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:09:30;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:11:55;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:14:22;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:16:44;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:19:10;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:21:34;4;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:24:00;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:26:26;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:28:50;17;17;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:31:25;19;19;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:33:41;31;28;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:36:05;31;30;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:38:32;36;31;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:40:57;36;35;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:43:25;25;25;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:45:47;18;14;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:48:16;23;21;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:50:38;12;11;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:53:03;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:55:30;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T10:57:55;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:00:18;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:02:44;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:05:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:07:35;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:10:01;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:12:26;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:14:50;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:17:25;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:19:41;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:22:17;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:24:32;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:27:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:29:28;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:31:49;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:34:14;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:36:38;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:39:05;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:41:29;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:43:54;6;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:46:19;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:48:46;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:53:36;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:56:01;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T11:58:33;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:00:53;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:03:21;26;25;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:05:46;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:08:10;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:10:35;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:13:00;17;16;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:15:27;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:17:53;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:20:23;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:22:41;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:25:08;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:27:33;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:29:58;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:32:25;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:34:50;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:37:14;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:39:38;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:42:07;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:44:31;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:46:55;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:49:19;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:51:49;6;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:54:14;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:56:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T12:59:01;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:01:30;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:03:54;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:06:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:08:44;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:11:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:13:33;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:15:58;4;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:18:26;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:20:49;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:23:15;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:25:40;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:28:06;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:30:31;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:32:57;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:35:20;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:37:48;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:40:14;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:42:37;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:45:02;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:47:29;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:54:43;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:57:13;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T13:59:34;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:01:59;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:04:24;2;0;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:06:50;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:09:20;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:11:44;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:14:15;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:16:34;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:19:00;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:21:23;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:23:48;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:26:13;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:28:37;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:31:04;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:33:31;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:36:03;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:45:40;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:48:06;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:52:51;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T14:55:17;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:00:12;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:02:36;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:05:02;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:07:27;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:09:49;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:12:16;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:14:39;10;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:17:05;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:19:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:21:55;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:24:21;6;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:26:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:29:16;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:31:36;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:34:01;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:36:27;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:38:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:41:18;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:43:43;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:46:12;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:48:34;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:50:59;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:53:24;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T15:58:17;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:00:41;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:03:06;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:05:31;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:07:56;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:10:23;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:12:47;15;14;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:15:15;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:17:38;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:20:04;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:22:31;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:24:54;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:27:26;9;7;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:29:45;10;9;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:34:42;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:37:08;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:39:26;17;15;
49644;PMS5003;36494;50.730;-1.932;2022-11-28T16:41:52;19;18;