sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72087;SDS011;59961;50.232;8.616;2023-06-04T00:00:05;2.57;;;1.07;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:02:30;4.10;;;1.07;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:04:56;2.07;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:07:21;2.77;;;1.13;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:09:46;2.92;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:12:12;3.77;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:14:37;3.43;;;1.37;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:17:02;3.87;;;1.13;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:19:27;3.03;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:21:52;2.67;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:24:17;4.95;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:26:44;3.73;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:29:09;2.38;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:31:34;2.47;;;0.90;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:34:00;3.07;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:36:25;2.60;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:38:50;3.20;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:41:15;4.03;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:43:41;3.47;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:46:10;4.20;;;1.55;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:48:43;3.00;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:51:08;3.55;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:53:33;2.90;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:55:59;4.38;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T00:58:24;2.60;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:00:51;4.13;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:03:18;3.88;;;0.90;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:05:48;4.97;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:08:15;3.38;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:10:54;3.07;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:13:20;2.42;;;1.38;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:15:45;3.33;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:18:10;4.23;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:23:14;3.80;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:25:40;4.78;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:28:06;3.03;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:30:33;4.10;;;1.48;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:32:59;3.15;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:35:25;4.07;;;1.53;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:37:50;2.70;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:40:16;3.22;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:42:42;3.17;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:45:07;4.27;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:47:32;4.70;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:49:58;5.00;;;1.57;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:52:24;5.53;;;1.37;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:54:49;2.53;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:57:17;4.63;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T01:59:42;3.63;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:02:07;5.10;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:04:32;3.70;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:07:01;4.10;;;1.77;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:09:27;3.00;;;1.45;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:11:52;3.27;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:14:17;3.22;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:16:42;3.63;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:19:07;2.92;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:21:32;4.60;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:23:57;3.30;;;2.27;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:26:23;2.30;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:28:49;6.17;;;1.90;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:31:15;5.15;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:33:40;3.15;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:36:05;2.90;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:38:30;3.17;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:40:55;2.80;;;1.45;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:43:20;8.97;;;1.67;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:45:46;3.73;;;1.93;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:48:11;3.97;;;1.77;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:50:36;4.57;;;1.38;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:53:01;2.67;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:55:26;5.47;;;1.57;;
72087;SDS011;59961;50.232;8.616;2023-06-04T02:57:51;2.78;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:00:17;3.60;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:02:43;4.87;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:05:09;3.38;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:07:35;2.28;;;1.25;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:10:00;3.23;;;1.37;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:12:26;2.55;;;1.02;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:14:51;4.13;;;1.73;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:17:16;3.85;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:19:41;2.40;;;1.07;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:22:07;4.00;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:24:33;4.63;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:26:59;4.28;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:29:24;3.08;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:31:49;3.50;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:34:14;4.45;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:36:40;2.95;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:39:05;3.65;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:41:30;4.65;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:43:55;4.23;;;1.77;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:46:20;4.07;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:48:46;5.68;;;1.55;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:51:11;4.00;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:53:36;3.50;;;1.13;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:56:01;2.88;;;1.55;;
72087;SDS011;59961;50.232;8.616;2023-06-04T03:58:26;6.40;;;1.73;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:00:53;5.55;;;1.90;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:03:18;3.17;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:05:44;3.92;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:08:09;4.57;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:10:34;2.35;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:12:59;3.67;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:15:25;4.55;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:17:50;3.30;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:20:15;4.83;;;1.53;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:22:41;3.10;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:25:07;4.28;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:27:32;2.23;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:29:59;4.25;;;1.73;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:32:25;4.90;;;1.63;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:34:52;3.42;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:37:17;4.03;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:39:46;4.00;;;1.45;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:42:11;3.20;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:44:36;2.38;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:47:01;3.28;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:49:27;3.43;;;1.37;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:51:52;4.60;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:54:17;15.77;;;2.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:56:42;25.38;;;2.85;;
72087;SDS011;59961;50.232;8.616;2023-06-04T04:59:07;21.73;;;1.93;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:01:32;19.67;;;2.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:03:57;4.47;;;2.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:08:58;4.07;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:11:23;2.78;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:13:48;5.73;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:16:13;6.13;;;2.07;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:18:39;6.95;;;1.52;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:21:09;8.73;;;2.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:23:37;2.70;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:26:03;4.88;;;1.52;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:28:29;8.13;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:30:54;8.25;;;1.58;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:33:24;5.68;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:35:49;4.80;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:38:14;4.53;;;1.63;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:40:43;3.83;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:43:09;4.13;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:48:09;3.70;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:50:34;4.33;;;1.63;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:52:59;4.23;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:55:25;3.10;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T05:57:50;2.85;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:00:17;2.92;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:02:42;2.70;;;1.07;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:05:08;3.60;;;1.67;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:17:46;3.38;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:20:11;3.23;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:22:36;3.43;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:32:47;3.70;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:35:13;3.95;;;1.73;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:37:38;3.33;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:40:07;4.00;;;1.48;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:42:32;2.63;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:44:58;2.33;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:47:23;6.32;;;5.70;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:49:49;3.20;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:52:14;2.93;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:57:14;5.50;;;4.68;;
72087;SDS011;59961;50.232;8.616;2023-06-04T06:59:40;3.23;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:02:05;4.57;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:04:30;2.50;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:12:05;2.65;;;1.52;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:14:31;2.33;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:16:56;2.78;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:19:21;1.80;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:21:47;2.60;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:24:12;2.07;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:26:37;2.85;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:29:02;2.63;;;1.07;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:31:27;2.20;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:33:52;1.92;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:36:18;2.83;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:41:10;5.70;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:43:36;3.37;;;0.90;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:46:02;4.17;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:48:27;3.57;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:50:56;2.27;;;0.97;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:53:21;2.30;;;0.90;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:55:46;2.67;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T07:58:11;2.17;;;0.93;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:00:36;3.45;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:03:02;6.50;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:05:27;2.93;;;0.80;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:07:53;3.13;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:10:18;3.33;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:12:43;2.63;;;1.25;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:15:08;4.13;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:17:34;1.67;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:19:59;2.20;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:22:24;3.80;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:24:49;3.67;;;2.07;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:27:15;2.40;;;0.83;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:29:40;2.87;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:32:05;2.63;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:34:32;2.92;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:36:57;6.50;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:39:22;3.43;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:41:52;2.17;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:44:17;3.13;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:46:43;4.50;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:49:08;2.50;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:51:35;4.23;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:54:02;5.18;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:56:28;2.50;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T08:58:58;3.45;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:01:26;2.43;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:03:51;2.42;;;0.90;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:06:16;3.53;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:08:42;2.23;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:11:08;2.80;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:13:34;3.00;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:16:00;3.57;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:18:26;2.57;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:21:04;2.87;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:23:30;2.22;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:25:56;1.75;;;1.05;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:28:30;2.15;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:30:56;6.03;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:33:21;2.57;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:35:58;2.65;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:38:23;3.40;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:40:56;3.03;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:43:22;2.97;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:45:48;2.28;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:48:19;2.10;;;0.97;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:50:44;5.25;;;1.38;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:55:40;5.32;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T09:58:05;4.47;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:00:31;6.20;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:02:58;5.57;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:05:23;3.42;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:07:50;3.35;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:10:16;3.73;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:12:42;7.57;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:15:10;4.20;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:17:35;2.70;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:20:01;4.75;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:22:28;4.93;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:24:53;3.60;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:27:19;2.93;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:29:45;2.58;;;1.25;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:32:11;4.10;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:34:36;2.63;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:37:01;5.73;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:39:28;2.85;;;1.25;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:41:57;2.20;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:44:22;3.20;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:46:48;2.37;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:49:13;3.73;;;1.07;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:51:39;3.55;;;1.15;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:54:05;2.15;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:56:32;2.23;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T10:58:57;2.05;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:01:26;2.83;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:03:52;2.42;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:06:17;2.77;;;0.90;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:08:42;4.93;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:11:11;2.73;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:13:37;2.72;;;1.25;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:16:02;1.90;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:18:38;3.38;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:21:03;3.42;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:23:29;2.43;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:25:54;2.83;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:28:20;2.95;;;1.35;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:30:56;2.00;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:33:21;2.10;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:35:46;4.07;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:38:11;4.47;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:40:36;8.55;;;1.98;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:43:02;4.90;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:45:27;2.97;;;1.02;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:47:55;4.97;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:50:26;2.30;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:52:52;2.53;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:55:17;3.65;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T11:57:43;3.40;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:00:08;3.67;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:02:37;3.67;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:05:15;2.92;;;1.13;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:07:40;3.85;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:10:06;2.53;;;1.13;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:12:32;3.33;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:14:58;2.87;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:17:23;3.43;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:19:49;2.30;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:22:15;2.07;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:24:53;2.20;;;1.35;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:27:19;2.70;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:30:07;4.38;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:32:34;4.90;;;1.13;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:35:00;3.63;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:37:25;2.80;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:39:50;2.70;;;0.97;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:42:16;3.50;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:44:42;2.87;;;1.53;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:47:07;3.90;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:49:33;4.50;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:51:58;2.40;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:54:23;3.17;;;1.37;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:56:48;5.60;;;1.87;;
72087;SDS011;59961;50.232;8.616;2023-06-04T12:59:14;3.40;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:01:39;3.07;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:04:04;3.20;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:06:30;3.90;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:08:55;2.80;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:11:21;2.27;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:13:46;3.70;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:16:12;2.60;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:18:37;2.83;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:21:02;4.70;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:23:28;1.90;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:25:53;4.82;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:28:18;4.50;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:30:44;2.63;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:33:09;6.57;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:35:34;4.30;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:38:00;2.60;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:40:25;3.20;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:42:50;2.10;;;1.03;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:45:15;2.47;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:47:41;5.75;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:50:07;5.03;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:52:32;2.90;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:54:57;4.57;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:57:25;4.85;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T13:59:50;2.90;;;1.47;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:02:16;2.67;;;1.67;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:04:41;4.63;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:07:06;4.77;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:09:31;2.83;;;1.73;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:11:57;4.53;;;2.03;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:14:22;3.67;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:16:47;3.37;;;1.90;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:19:13;3.87;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:21:38;3.00;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:24:04;4.18;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:26:30;6.83;;;1.87;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:28:55;3.50;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:31:20;3.75;;;2.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:33:46;3.83;;;1.93;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:36:11;4.17;;;2.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:38:36;4.82;;;2.10;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:41:02;4.83;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:43:27;2.43;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:45:52;4.30;;;2.23;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:48:17;4.37;;;2.27;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:50:42;4.38;;;3.00;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:53:08;5.13;;;2.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:55:33;4.03;;;1.97;;
72087;SDS011;59961;50.232;8.616;2023-06-04T14:57:59;4.38;;;2.08;;
72087;SDS011;59961;50.232;8.616;2023-06-04T15:00:24;5.37;;;4.60;;
72087;SDS011;59961;50.232;8.616;2023-06-04T15:02:49;4.40;;;2.20;;
72087;SDS011;59961;50.232;8.616;2023-06-04T15:05:15;5.05;;;2.38;;
72087;SDS011;59961;50.232;8.616;2023-06-04T15:07:40;3.80;;;2.35;;
72087;SDS011;59961;50.232;8.616;2023-06-04T15:10:05;5.67;;;2.50;;
72087;SDS011;59961;50.232;8.616;2023-06-04T15:12:31;4.03;;;2.22;;
72087;SDS011;59961;50.232;8.616;2023-06-04T15:14:57;4.78;;;2.47;;
72087;SDS011;59961;50.232;8.616;2023-06-04T15:17:23;3.60;;;2.30;;