sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68511;SHT31;55512;50.102;19.958;2023-06-01T00:01:27;15.09;49.99
68511;SHT31;55512;50.102;19.958;2023-06-01T00:03:58;15.03;50.28
68511;SHT31;55512;50.102;19.958;2023-06-01T00:06:26;14.96;50.87
68511;SHT31;55512;50.102;19.958;2023-06-01T00:08:55;14.89;51.41
68511;SHT31;55512;50.102;19.958;2023-06-01T00:11:22;14.82;52.08
68511;SHT31;55512;50.102;19.958;2023-06-01T00:13:48;14.77;52.68
68511;SHT31;55512;50.102;19.958;2023-06-01T00:16:15;14.72;52.90
68511;SHT31;55512;50.102;19.958;2023-06-01T00:18:41;14.69;52.56
68511;SHT31;55512;50.102;19.958;2023-06-01T00:21:08;14.67;52.47
68511;SHT31;55512;50.102;19.958;2023-06-01T00:23:34;14.63;52.57
68511;SHT31;55512;50.102;19.958;2023-06-01T00:26:00;14.57;52.69
68511;SHT31;55512;50.102;19.958;2023-06-01T00:28:27;14.53;52.64
68511;SHT31;55512;50.102;19.958;2023-06-01T00:30:52;14.51;52.59
68511;SHT31;55512;50.102;19.958;2023-06-01T00:33:18;14.49;52.69
68511;SHT31;55512;50.102;19.958;2023-06-01T00:35:45;14.47;52.73
68511;SHT31;55512;50.102;19.958;2023-06-01T00:38:10;14.44;52.86
68511;SHT31;55512;50.102;19.958;2023-06-01T00:40:36;14.40;52.89
68511;SHT31;55512;50.102;19.958;2023-06-01T00:43:01;14.37;52.89
68511;SHT31;55512;50.102;19.958;2023-06-01T00:45:27;14.36;52.90
68511;SHT31;55512;50.102;19.958;2023-06-01T00:47:53;14.34;52.85
68511;SHT31;55512;50.102;19.958;2023-06-01T00:50:19;14.32;52.83
68511;SHT31;55512;50.102;19.958;2023-06-01T00:52:46;14.31;52.93
68511;SHT31;55512;50.102;19.958;2023-06-01T00:55:16;14.30;53.06
68511;SHT31;55512;50.102;19.958;2023-06-01T00:57:46;14.26;53.33
68511;SHT31;55512;50.102;19.958;2023-06-01T01:00:14;14.22;53.37
68511;SHT31;55512;50.102;19.958;2023-06-01T01:02:40;14.18;53.37
68511;SHT31;55512;50.102;19.958;2023-06-01T01:05:09;14.14;53.45
68511;SHT31;55512;50.102;19.958;2023-06-01T01:07:46;14.09;53.44
68511;SHT31;55512;50.102;19.958;2023-06-01T01:16:00;13.96;53.78
68511;SHT31;55512;50.102;19.958;2023-06-01T01:21:57;13.86;54.19
68511;SHT31;55512;50.102;19.958;2023-06-01T01:30:39;13.73;54.78
68511;SHT31;55512;50.102;19.958;2023-06-01T01:33:07;13.69;54.84
68511;SHT31;55512;50.102;19.958;2023-06-01T01:35:36;13.68;54.90
68511;SHT31;55512;50.102;19.958;2023-06-01T01:38:02;13.65;55.27
68511;SHT31;55512;50.102;19.958;2023-06-01T01:40:27;13.58;55.54
68511;SHT31;55512;50.102;19.958;2023-06-01T01:42:53;13.52;55.87
68511;SHT31;55512;50.102;19.958;2023-06-01T01:45:20;13.44;56.08
68511;SHT31;55512;50.102;19.958;2023-06-01T01:47:51;13.40;56.23
68511;SHT31;55512;50.102;19.958;2023-06-01T01:50:37;13.33;56.50
68511;SHT31;55512;50.102;19.958;2023-06-01T01:53:15;13.28;56.67
68511;SHT31;55512;50.102;19.958;2023-06-01T01:55:42;13.26;56.54
68511;SHT31;55512;50.102;19.958;2023-06-01T01:58:11;13.26;56.73
68511;SHT31;55512;50.102;19.958;2023-06-01T02:00:38;13.24;56.80
68511;SHT31;55512;50.102;19.958;2023-06-01T02:03:04;13.23;56.89
68511;SHT31;55512;50.102;19.958;2023-06-01T02:05:39;13.22;56.97
68511;SHT31;55512;50.102;19.958;2023-06-01T02:08:05;13.18;57.23
68511;SHT31;55512;50.102;19.958;2023-06-01T02:10:30;13.14;57.26
68511;SHT31;55512;50.102;19.958;2023-06-01T02:12:56;13.10;57.41
68511;SHT31;55512;50.102;19.958;2023-06-01T02:15:21;13.04;57.87
68511;SHT31;55512;50.102;19.958;2023-06-01T02:17:47;12.93;58.14
68511;SHT31;55512;50.102;19.958;2023-06-01T02:20:12;12.85;58.40
68511;SHT31;55512;50.102;19.958;2023-06-01T02:22:39;12.80;58.55
68511;SHT31;55512;50.102;19.958;2023-06-01T02:25:04;12.76;58.62
68511;SHT31;55512;50.102;19.958;2023-06-01T02:27:30;12.72;58.85
68511;SHT31;55512;50.102;19.958;2023-06-01T02:29:56;12.69;58.99
68511;SHT31;55512;50.102;19.958;2023-06-01T02:32:21;12.65;59.21
68511;SHT31;55512;50.102;19.958;2023-06-01T02:34:47;12.61;59.34
68511;SHT31;55512;50.102;19.958;2023-06-01T02:37:13;12.60;59.43
68511;SHT31;55512;50.102;19.958;2023-06-01T02:39:38;12.58;59.53
68511;SHT31;55512;50.102;19.958;2023-06-01T02:42:04;12.57;59.49
68511;SHT31;55512;50.102;19.958;2023-06-01T02:44:30;12.59;59.49
68511;SHT31;55512;50.102;19.958;2023-06-01T02:46:56;12.59;59.73
68511;SHT31;55512;50.102;19.958;2023-06-01T02:49:21;12.56;59.88
68511;SHT31;55512;50.102;19.958;2023-06-01T02:51:46;12.54;59.96
68511;SHT31;55512;50.102;19.958;2023-06-01T02:54:12;12.56;60.10
68511;SHT31;55512;50.102;19.958;2023-06-01T02:56:37;12.57;60.22
68511;SHT31;55512;50.102;19.958;2023-06-01T02:59:03;12.58;60.22
68511;SHT31;55512;50.102;19.958;2023-06-01T03:01:28;12.60;60.24
68511;SHT31;55512;50.102;19.958;2023-06-01T03:04:00;12.62;60.32
68511;SHT31;55512;50.102;19.958;2023-06-01T03:06:29;12.63;60.35
68511;SHT31;55512;50.102;19.958;2023-06-01T03:09:03;12.63;60.51
68511;SHT31;55512;50.102;19.958;2023-06-01T03:11:29;12.62;60.48
68511;SHT31;55512;50.102;19.958;2023-06-01T03:13:54;12.65;60.47
68511;SHT31;55512;50.102;19.958;2023-06-01T03:16:22;12.65;60.57
68511;SHT31;55512;50.102;19.958;2023-06-01T03:18:48;12.66;60.63
68511;SHT31;55512;50.102;19.958;2023-06-01T03:21:14;12.63;60.79
68511;SHT31;55512;50.102;19.958;2023-06-01T03:23:41;12.63;60.83
68511;SHT31;55512;50.102;19.958;2023-06-01T03:26:09;12.62;60.88
68511;SHT31;55512;50.102;19.958;2023-06-01T03:28:37;12.68;60.76
68511;SHT31;55512;50.102;19.958;2023-06-01T03:31:04;12.70;60.73
68511;SHT31;55512;50.102;19.958;2023-06-01T03:33:31;12.69;60.72
68511;SHT31;55512;50.102;19.958;2023-06-01T03:35:56;12.75;60.69
68511;SHT31;55512;50.102;19.958;2023-06-01T03:38:22;12.80;60.59
68511;SHT31;55512;50.102;19.958;2023-06-01T03:40:48;12.86;60.42
68511;SHT31;55512;50.102;19.958;2023-06-01T03:43:13;12.89;60.38
68511;SHT31;55512;50.102;19.958;2023-06-01T03:45:39;12.90;60.34
68511;SHT31;55512;50.102;19.958;2023-06-01T03:48:05;12.90;60.38
68511;SHT31;55512;50.102;19.958;2023-06-01T03:50:30;12.89;60.59
68511;SHT31;55512;50.102;19.958;2023-06-01T03:52:56;12.87;60.72
68511;SHT31;55512;50.102;19.958;2023-06-01T03:55:21;12.89;60.69
68511;SHT31;55512;50.102;19.958;2023-06-01T03:57:47;12.93;60.68
68511;SHT31;55512;50.102;19.958;2023-06-01T04:00:13;12.97;60.69
68511;SHT31;55512;50.102;19.958;2023-06-01T04:02:54;13.00;60.74
68511;SHT31;55512;50.102;19.958;2023-06-01T04:05:23;13.05;60.75
68511;SHT31;55512;50.102;19.958;2023-06-01T04:07:51;13.10;60.64
68511;SHT31;55512;50.102;19.958;2023-06-01T04:10:18;13.16;60.55
68511;SHT31;55512;50.102;19.958;2023-06-01T04:12:46;13.21;60.57
68511;SHT31;55512;50.102;19.958;2023-06-01T04:15:17;13.25;60.66
68511;SHT31;55512;50.102;19.958;2023-06-01T04:17:45;13.32;60.57
68511;SHT31;55512;50.102;19.958;2023-06-01T04:20:12;13.40;60.47
68511;SHT31;55512;50.102;19.958;2023-06-01T04:22:41;13.46;60.29
68511;SHT31;55512;50.102;19.958;2023-06-01T04:25:08;13.53;60.12
68511;SHT31;55512;50.102;19.958;2023-06-01T04:27:45;13.61;59.99
68511;SHT31;55512;50.102;19.958;2023-06-01T04:30:13;13.69;60.00
68511;SHT31;55512;50.102;19.958;2023-06-01T04:32:41;13.74;60.08
68511;SHT31;55512;50.102;19.958;2023-06-01T04:35:09;13.83;60.18
68511;SHT31;55512;50.102;19.958;2023-06-01T04:37:36;13.90;60.34
68511;SHT31;55512;50.102;19.958;2023-06-01T04:40:04;13.95;60.34
68511;SHT31;55512;50.102;19.958;2023-06-01T04:42:34;14.03;60.47
68511;SHT31;55512;50.102;19.958;2023-06-01T04:45:13;14.09;60.43
68511;SHT31;55512;50.102;19.958;2023-06-01T04:47:40;14.15;60.56
68511;SHT31;55512;50.102;19.958;2023-06-01T04:50:10;14.21;60.54
68511;SHT31;55512;50.102;19.958;2023-06-01T04:52:37;14.29;60.58
68511;SHT31;55512;50.102;19.958;2023-06-01T04:55:04;14.38;60.46
68511;SHT31;55512;50.102;19.958;2023-06-01T04:57:33;14.48;60.21
68511;SHT31;55512;50.102;19.958;2023-06-01T05:00:00;14.56;60.14
68511;SHT31;55512;50.102;19.958;2023-06-01T05:02:34;14.66;59.82
68511;SHT31;55512;50.102;19.958;2023-06-01T05:04:59;14.75;59.79
68511;SHT31;55512;50.102;19.958;2023-06-01T05:07:25;14.80;59.79
68511;SHT31;55512;50.102;19.958;2023-06-01T05:09:50;14.88;59.63
68511;SHT31;55512;50.102;19.958;2023-06-01T05:12:16;14.99;59.46
68511;SHT31;55512;50.102;19.958;2023-06-01T05:14:41;15.10;59.40
68511;SHT31;55512;50.102;19.958;2023-06-01T05:17:07;15.20;59.30
68511;SHT31;55512;50.102;19.958;2023-06-01T05:19:32;15.29;59.13
68511;SHT31;55512;50.102;19.958;2023-06-01T05:21:58;15.42;58.99
68511;SHT31;55512;50.102;19.958;2023-06-01T05:24:23;15.53;58.97
68511;SHT31;55512;50.102;19.958;2023-06-01T05:26:49;15.63;58.84
68511;SHT31;55512;50.102;19.958;2023-06-01T05:29:14;15.75;58.66
68511;SHT31;55512;50.102;19.958;2023-06-01T05:31:40;15.87;58.52
68511;SHT31;55512;50.102;19.958;2023-06-01T05:34:05;15.98;58.32
68511;SHT31;55512;50.102;19.958;2023-06-01T05:36:31;16.11;58.16
68511;SHT31;55512;50.102;19.958;2023-06-01T05:38:57;16.22;58.07
68511;SHT31;55512;50.102;19.958;2023-06-01T05:41:23;16.33;57.93
68511;SHT31;55512;50.102;19.958;2023-06-01T05:43:50;16.45;57.69
68511;SHT31;55512;50.102;19.958;2023-06-01T05:46:17;16.56;57.41
68511;SHT31;55512;50.102;19.958;2023-06-01T05:48:43;16.67;57.09
68511;SHT31;55512;50.102;19.958;2023-06-01T05:51:08;16.79;56.81
68511;SHT31;55512;50.102;19.958;2023-06-01T05:53:34;16.89;56.68
68511;SHT31;55512;50.102;19.958;2023-06-01T05:55:59;17.01;56.47
68511;SHT31;55512;50.102;19.958;2023-06-01T05:58:25;17.12;56.34
68511;SHT31;55512;50.102;19.958;2023-06-01T06:00:50;17.22;56.05
68511;SHT31;55512;50.102;19.958;2023-06-01T06:03:16;17.32;55.87
68511;SHT31;55512;50.102;19.958;2023-06-01T06:05:41;17.43;55.76
68511;SHT31;55512;50.102;19.958;2023-06-01T06:08:07;17.53;55.56
68511;SHT31;55512;50.102;19.958;2023-06-01T06:10:32;17.64;55.34
68511;SHT31;55512;50.102;19.958;2023-06-01T06:12:58;17.75;55.16
68511;SHT31;55512;50.102;19.958;2023-06-01T06:15:23;17.86;55.12
68511;SHT31;55512;50.102;19.958;2023-06-01T06:17:49;17.96;55.14
68511;SHT31;55512;50.102;19.958;2023-06-01T06:20:14;18.09;54.92
68511;SHT31;55512;50.102;19.958;2023-06-01T06:22:41;18.20;54.67
68511;SHT31;55512;50.102;19.958;2023-06-01T06:25:07;18.31;54.49
68511;SHT31;55512;50.102;19.958;2023-06-01T06:27:34;18.41;54.23
68511;SHT31;55512;50.102;19.958;2023-06-01T06:30:00;18.51;53.89
68511;SHT31;55512;50.102;19.958;2023-06-01T06:32:25;18.62;53.66
68511;SHT31;55512;50.102;19.958;2023-06-01T06:34:51;18.70;53.38
68511;SHT31;55512;50.102;19.958;2023-06-01T06:37:17;18.79;53.42
68511;SHT31;55512;50.102;19.958;2023-06-01T06:39:43;18.90;53.13
68511;SHT31;55512;50.102;19.958;2023-06-01T06:42:09;19.01;52.96
68511;SHT31;55512;50.102;19.958;2023-06-01T06:44:35;19.11;52.80
68511;SHT31;55512;50.102;19.958;2023-06-01T06:47:00;19.17;52.78
68511;SHT31;55512;50.102;19.958;2023-06-01T06:49:26;19.27;52.68
68511;SHT31;55512;50.102;19.958;2023-06-01T06:51:52;19.38;52.58
68511;SHT31;55512;50.102;19.958;2023-06-01T06:54:17;19.47;52.49
68511;SHT31;55512;50.102;19.958;2023-06-01T06:56:43;19.56;52.17
68511;SHT31;55512;50.102;19.958;2023-06-01T06:59:09;19.65;51.97
68511;SHT31;55512;50.102;19.958;2023-06-01T07:01:35;19.72;51.86
68511;SHT31;55512;50.102;19.958;2023-06-01T07:04:03;19.79;51.60
68511;SHT31;55512;50.102;19.958;2023-06-01T07:06:30;19.88;51.56
68511;SHT31;55512;50.102;19.958;2023-06-01T07:08:57;19.97;51.42
68511;SHT31;55512;50.102;19.958;2023-06-01T07:11:23;20.04;51.32
68511;SHT31;55512;50.102;19.958;2023-06-01T07:13:52;20.12;51.08
68511;SHT31;55512;50.102;19.958;2023-06-01T07:16:22;20.18;51.01
68511;SHT31;55512;50.102;19.958;2023-06-01T07:18:49;20.26;50.78
68511;SHT31;55512;50.102;19.958;2023-06-01T07:21:16;20.35;50.63
68511;SHT31;55512;50.102;19.958;2023-06-01T07:23:42;20.44;50.38
68511;SHT31;55512;50.102;19.958;2023-06-01T07:26:08;20.52;50.38
68511;SHT31;55512;50.102;19.958;2023-06-01T07:28:34;20.63;50.15
68511;SHT31;55512;50.102;19.958;2023-06-01T07:30:59;20.73;49.79
68511;SHT31;55512;50.102;19.958;2023-06-01T07:33:25;20.83;49.58
68511;SHT31;55512;50.102;19.958;2023-06-01T07:35:51;20.92;49.26
68511;SHT31;55512;50.102;19.958;2023-06-01T07:38:18;21.02;49.09
68511;SHT31;55512;50.102;19.958;2023-06-01T07:40:45;21.10;48.52
68511;SHT31;55512;50.102;19.958;2023-06-01T07:43:11;21.19;48.27
68511;SHT31;55512;50.102;19.958;2023-06-01T07:45:38;21.28;47.40
68511;SHT31;55512;50.102;19.958;2023-06-01T07:48:05;21.35;46.57
68511;SHT31;55512;50.102;19.958;2023-06-01T07:50:30;21.44;46.32
68511;SHT31;55512;50.102;19.958;2023-06-01T07:52:57;21.52;45.88
68511;SHT31;55512;50.102;19.958;2023-06-01T07:55:23;21.60;45.32
68511;SHT31;55512;50.102;19.958;2023-06-01T07:57:49;21.69;44.96
68511;SHT31;55512;50.102;19.958;2023-06-01T08:00:15;21.78;44.65
68511;SHT31;55512;50.102;19.958;2023-06-01T08:02:45;21.86;44.47
68511;SHT31;55512;50.102;19.958;2023-06-01T08:05:11;21.93;44.25
68511;SHT31;55512;50.102;19.958;2023-06-01T08:07:39;22.01;43.91
68511;SHT31;55512;50.102;19.958;2023-06-01T08:10:08;22.10;43.78
68511;SHT31;55512;50.102;19.958;2023-06-01T08:15:31;22.25;43.43
68511;SHT31;55512;50.102;19.958;2023-06-01T08:17:57;22.33;42.79
68511;SHT31;55512;50.102;19.958;2023-06-01T08:20:22;22.43;42.15
68511;SHT31;55512;50.102;19.958;2023-06-01T08:22:49;22.56;41.73
68511;SHT31;55512;50.102;19.958;2023-06-01T08:25:16;22.67;41.01
68511;SHT31;55512;50.102;19.958;2023-06-01T08:27:43;22.80;40.26
68511;SHT31;55512;50.102;19.958;2023-06-01T08:30:09;22.92;40.13
68511;SHT31;55512;50.102;19.958;2023-06-01T08:32:36;23.01;39.82
68511;SHT31;55512;50.102;19.958;2023-06-01T08:35:03;23.08;39.63
68511;SHT31;55512;50.102;19.958;2023-06-01T08:37:31;23.18;39.03
68511;SHT31;55512;50.102;19.958;2023-06-01T08:39:56;23.31;38.07
68511;SHT31;55512;50.102;19.958;2023-06-01T08:45:21;23.58;37.76
68511;SHT31;55512;50.102;19.958;2023-06-01T08:47:48;23.71;37.99
68511;SHT31;55512;50.102;19.958;2023-06-01T08:50:18;23.81;37.93
68511;SHT31;55512;50.102;19.958;2023-06-01T08:52:43;23.91;37.95
68511;SHT31;55512;50.102;19.958;2023-06-01T08:55:11;24.01;38.12
68511;SHT31;55512;50.102;19.958;2023-06-01T08:57:40;24.08;38.18
68511;SHT31;55512;50.102;19.958;2023-06-01T09:00:07;24.13;38.20
68511;SHT31;55512;50.102;19.958;2023-06-01T09:02:35;24.20;38.17
68511;SHT31;55512;50.102;19.958;2023-06-01T09:05:01;24.30;37.40
68511;SHT31;55512;50.102;19.958;2023-06-01T09:07:27;24.37;36.82
68511;SHT31;55512;50.102;19.958;2023-06-01T09:09:54;24.45;36.63
68511;SHT31;55512;50.102;19.958;2023-06-01T09:12:21;24.50;35.67
68511;SHT31;55512;50.102;19.958;2023-06-01T09:15:15;24.56;34.56
68511;SHT31;55512;50.102;19.958;2023-06-01T09:17:42;24.62;34.49
68511;SHT31;55512;50.102;19.958;2023-06-01T09:20:33;24.66;34.42
68511;SHT31;55512;50.102;19.958;2023-06-01T09:22:58;24.70;34.14
68511;SHT31;55512;50.102;19.958;2023-06-01T09:25:28;24.69;33.96
68511;SHT31;55512;50.102;19.958;2023-06-01T09:27:59;24.70;34.42
68511;SHT31;55512;50.102;19.958;2023-06-01T09:30:42;24.68;34.57
68511;SHT31;55512;50.102;19.958;2023-06-01T09:33:13;24.62;34.79
68511;SHT31;55512;50.102;19.958;2023-06-01T09:35:43;24.58;35.10
68511;SHT31;55512;50.102;19.958;2023-06-01T09:38:11;24.56;35.77
68511;SHT31;55512;50.102;19.958;2023-06-01T09:40:55;24.60;35.99
68511;SHT31;55512;50.102;19.958;2023-06-01T09:43:25;24.64;35.65
68511;SHT31;55512;50.102;19.958;2023-06-01T09:46:10;24.66;35.50
68511;SHT31;55512;50.102;19.958;2023-06-01T09:48:39;24.70;35.55
68511;SHT31;55512;50.102;19.958;2023-06-01T09:51:05;24.76;35.27
68511;SHT31;55512;50.102;19.958;2023-06-01T09:53:54;24.79;34.89
68511;SHT31;55512;50.102;19.958;2023-06-01T09:56:19;24.82;34.61
68511;SHT31;55512;50.102;19.958;2023-06-01T09:58:45;24.86;34.52
68511;SHT31;55512;50.102;19.958;2023-06-01T10:01:11;24.89;34.30
68511;SHT31;55512;50.102;19.958;2023-06-01T10:03:41;24.91;34.34
68511;SHT31;55512;50.102;19.958;2023-06-01T10:06:07;24.96;34.25
68511;SHT31;55512;50.102;19.958;2023-06-01T10:08:36;25.02;33.98
68511;SHT31;55512;50.102;19.958;2023-06-01T10:11:03;25.06;33.75
68511;SHT31;55512;50.102;19.958;2023-06-01T10:13:29;25.12;33.67
68511;SHT31;55512;50.102;19.958;2023-06-01T10:15:56;25.18;33.66
68511;SHT31;55512;50.102;19.958;2023-06-01T10:18:21;25.17;33.84
68511;SHT31;55512;50.102;19.958;2023-06-01T10:20:47;25.16;33.60
68511;SHT31;55512;50.102;19.958;2023-06-01T10:23:14;25.16;33.83
68511;SHT31;55512;50.102;19.958;2023-06-01T10:25:41;25.21;33.82
68511;SHT31;55512;50.102;19.958;2023-06-01T10:28:12;25.24;33.55
68511;SHT31;55512;50.102;19.958;2023-06-01T10:30:39;25.24;33.16
68511;SHT31;55512;50.102;19.958;2023-06-01T10:33:05;25.27;33.17
68511;SHT31;55512;50.102;19.958;2023-06-01T10:40:41;25.31;32.55
68511;SHT31;55512;50.102;19.958;2023-06-01T10:48:56;25.53;32.22
68511;SHT31;55512;50.102;19.958;2023-06-01T10:51:23;25.64;32.11
68511;SHT31;55512;50.102;19.958;2023-06-01T10:53:50;25.73;31.84
68511;SHT31;55512;50.102;19.958;2023-06-01T10:56:24;25.81;31.85
68511;SHT31;55512;50.102;19.958;2023-06-01T10:59:13;25.86;31.64
68511;SHT31;55512;50.102;19.958;2023-06-01T11:01:38;25.93;31.63
68511;SHT31;55512;50.102;19.958;2023-06-01T11:04:07;26.03;31.61
68511;SHT31;55512;50.102;19.958;2023-06-01T11:06:34;26.11;31.64
68511;SHT31;55512;50.102;19.958;2023-06-01T11:09:08;26.20;31.54
68511;SHT31;55512;50.102;19.958;2023-06-01T11:14:20;26.28;30.96
68511;SHT31;55512;50.102;19.958;2023-06-01T11:16:51;26.37;30.70
68511;SHT31;55512;50.102;19.958;2023-06-01T11:19:21;26.48;30.69
68511;SHT31;55512;50.102;19.958;2023-06-01T11:21:56;26.57;30.54
68511;SHT31;55512;50.102;19.958;2023-06-01T11:31:01;26.78;30.12
68511;SHT31;55512;50.102;19.958;2023-06-01T11:33:28;26.88;30.14
68511;SHT31;55512;50.102;19.958;2023-06-01T11:35:59;27.02;29.95
68511;SHT31;55512;50.102;19.958;2023-06-01T11:38:33;27.12;29.51
68511;SHT31;55512;50.102;19.958;2023-06-01T11:41:01;27.22;29.08
68511;SHT31;55512;50.102;19.958;2023-06-01T11:43:31;27.26;29.03
68511;SHT31;55512;50.102;19.958;2023-06-01T11:46:01;27.37;29.03
68511;SHT31;55512;50.102;19.958;2023-06-01T11:48:27;27.48;28.69
68511;SHT31;55512;50.102;19.958;2023-06-01T11:50:53;27.58;28.50
68511;SHT31;55512;50.102;19.958;2023-06-01T11:53:20;27.72;28.37
68511;SHT31;55512;50.102;19.958;2023-06-01T11:55:47;27.83;27.98
68511;SHT31;55512;50.102;19.958;2023-06-01T11:58:27;27.92;27.75
68511;SHT31;55512;50.102;19.958;2023-06-01T12:00:56;27.93;28.04
68511;SHT31;55512;50.102;19.958;2023-06-01T12:03:23;27.90;28.29
68511;SHT31;55512;50.102;19.958;2023-06-01T12:05:49;27.87;28.31
68511;SHT31;55512;50.102;19.958;2023-06-01T12:08:16;27.90;28.70
68511;SHT31;55512;50.102;19.958;2023-06-01T12:10:46;27.93;28.28
68511;SHT31;55512;50.102;19.958;2023-06-01T12:13:15;27.98;27.92
68511;SHT31;55512;50.102;19.958;2023-06-01T12:15:43;27.99;28.09
68511;SHT31;55512;50.102;19.958;2023-06-01T12:18:10;28.02;28.04
68511;SHT31;55512;50.102;19.958;2023-06-01T12:20:40;28.04;28.04
68511;SHT31;55512;50.102;19.958;2023-06-01T12:25:51;28.04;27.79
68511;SHT31;55512;50.102;19.958;2023-06-01T12:28:20;28.03;28.12
68511;SHT31;55512;50.102;19.958;2023-06-01T12:30:47;28.09;27.91
68511;SHT31;55512;50.102;19.958;2023-06-01T12:33:33;28.15;27.86
68511;SHT31;55512;50.102;19.958;2023-06-01T12:36:04;28.26;27.89
68511;SHT31;55512;50.102;19.958;2023-06-01T12:38:40;28.36;27.70
68511;SHT31;55512;50.102;19.958;2023-06-01T12:41:16;28.36;27.73
68511;SHT31;55512;50.102;19.958;2023-06-01T12:43:46;28.31;27.75
68511;SHT31;55512;50.102;19.958;2023-06-01T12:46:20;28.27;28.02
68511;SHT31;55512;50.102;19.958;2023-06-01T12:49:09;28.24;26.76
68511;SHT31;55512;50.102;19.958;2023-06-01T12:51:37;28.24;25.57
68511;SHT31;55512;50.102;19.958;2023-06-01T12:54:03;28.33;26.23
68511;SHT31;55512;50.102;19.958;2023-06-01T12:56:29;28.42;26.79
68511;SHT31;55512;50.102;19.958;2023-06-01T12:58:55;28.45;25.88
68511;SHT31;55512;50.102;19.958;2023-06-01T13:01:20;28.44;25.47
68511;SHT31;55512;50.102;19.958;2023-06-01T13:03:46;28.47;25.78
68511;SHT31;55512;50.102;19.958;2023-06-01T13:06:11;28.52;26.47
68511;SHT31;55512;50.102;19.958;2023-06-01T13:08:37;28.56;26.76
68511;SHT31;55512;50.102;19.958;2023-06-01T13:11:03;28.59;26.84
68511;SHT31;55512;50.102;19.958;2023-06-01T13:13:29;28.64;26.36
68511;SHT31;55512;50.102;19.958;2023-06-01T13:15:55;28.67;26.48
68511;SHT31;55512;50.102;19.958;2023-06-01T13:18:20;28.75;26.17
68511;SHT31;55512;50.102;19.958;2023-06-01T13:20:46;28.89;26.07
68511;SHT31;55512;50.102;19.958;2023-06-01T13:23:11;28.90;23.81
68511;SHT31;55512;50.102;19.958;2023-06-01T13:25:37;28.90;23.03
68511;SHT31;55512;50.102;19.958;2023-06-01T13:28:05;28.90;22.76
68511;SHT31;55512;50.102;19.958;2023-06-01T13:30:32;28.90;23.29
68511;SHT31;55512;50.102;19.958;2023-06-01T13:32:59;29.00;23.34
68511;SHT31;55512;50.102;19.958;2023-06-01T13:35:25;29.04;22.90
68511;SHT31;55512;50.102;19.958;2023-06-01T13:37:52;29.13;22.75
68511;SHT31;55512;50.102;19.958;2023-06-01T13:40:18;29.30;22.77
68511;SHT31;55512;50.102;19.958;2023-06-01T13:42:48;29.54;22.49
68511;SHT31;55512;50.102;19.958;2023-06-01T13:45:15;29.71;22.38
68511;SHT31;55512;50.102;19.958;2023-06-01T13:47:41;29.87;23.00
68511;SHT31;55512;50.102;19.958;2023-06-01T13:50:07;29.98;23.03
68511;SHT31;55512;50.102;19.958;2023-06-01T13:52:33;30.08;23.50
68511;SHT31;55512;50.102;19.958;2023-06-01T13:54:59;30.17;24.08
68511;SHT31;55512;50.102;19.958;2023-06-01T13:57:24;30.20;24.27
68511;SHT31;55512;50.102;19.958;2023-06-01T13:59:50;30.20;24.51
68511;SHT31;55512;50.102;19.958;2023-06-01T14:02:15;30.24;24.63
68511;SHT31;55512;50.102;19.958;2023-06-01T14:04:41;30.32;23.64
68511;SHT31;55512;50.102;19.958;2023-06-01T14:07:07;30.41;22.23
68511;SHT31;55512;50.102;19.958;2023-06-01T14:09:32;30.62;21.55
68511;SHT31;55512;50.102;19.958;2023-06-01T14:11:58;30.89;20.90
68511;SHT31;55512;50.102;19.958;2023-06-01T14:14:23;31.17;20.49
68511;SHT31;55512;50.102;19.958;2023-06-01T14:16:49;31.42;20.18
68511;SHT31;55512;50.102;19.958;2023-06-01T14:19:14;31.71;20.06
68511;SHT31;55512;50.102;19.958;2023-06-01T14:21:40;31.89;20.38
68511;SHT31;55512;50.102;19.958;2023-06-01T14:24:06;32.00;20.38
68511;SHT31;55512;50.102;19.958;2023-06-01T14:26:32;32.18;19.70
68511;SHT31;55512;50.102;19.958;2023-06-01T14:28:57;32.41;19.29
68511;SHT31;55512;50.102;19.958;2023-06-01T14:31:23;32.57;19.03
68511;SHT31;55512;50.102;19.958;2023-06-01T14:33:48;32.77;18.57
68511;SHT31;55512;50.102;19.958;2023-06-01T14:36:14;32.97;18.39
68511;SHT31;55512;50.102;19.958;2023-06-01T14:38:40;33.05;18.62
68511;SHT31;55512;50.102;19.958;2023-06-01T14:41:06;33.14;19.58
68511;SHT31;55512;50.102;19.958;2023-06-01T14:43:32;33.20;20.72
68511;SHT31;55512;50.102;19.958;2023-06-01T14:45:58;33.32;21.39
68511;SHT31;55512;50.102;19.958;2023-06-01T14:48:24;33.54;21.93
68511;SHT31;55512;50.102;19.958;2023-06-01T14:50:50;33.78;21.17
68511;SHT31;55512;50.102;19.958;2023-06-01T14:53:16;34.12;20.51
68511;SHT31;55512;50.102;19.958;2023-06-01T14:55:42;34.99;20.07
68511;SHT31;55512;50.102;19.958;2023-06-01T14:58:09;36.65;19.30
68511;SHT31;55512;50.102;19.958;2023-06-01T15:00:35;38.63;18.14
68511;SHT31;55512;50.102;19.958;2023-06-01T15:03:02;40.14;17.26
68511;SHT31;55512;50.102;19.958;2023-06-01T15:05:29;41.26;17.14
68511;SHT31;55512;50.102;19.958;2023-06-01T15:07:54;42.49;16.54
68511;SHT31;55512;50.102;19.958;2023-06-01T15:10:20;43.79;16.02
68511;SHT31;55512;50.102;19.958;2023-06-01T15:12:45;44.66;15.31
68511;SHT31;55512;50.102;19.958;2023-06-01T15:15:11;45.58;14.88
68511;SHT31;55512;50.102;19.958;2023-06-01T15:17:37;45.85;14.34
68511;SHT31;55512;50.102;19.958;2023-06-01T15:20:04;46.25;14.57
68511;SHT31;55512;50.102;19.958;2023-06-01T15:22:32;46.96;14.48
68511;SHT31;55512;50.102;19.958;2023-06-01T15:24:58;47.65;14.18
68511;SHT31;55512;50.102;19.958;2023-06-01T15:27:23;48.45;13.96
68511;SHT31;55512;50.102;19.958;2023-06-01T15:29:49;49.03;13.64
68511;SHT31;55512;50.102;19.958;2023-06-01T15:32:15;49.32;13.33
68511;SHT31;55512;50.102;19.958;2023-06-01T15:34:41;49.58;13.19
68511;SHT31;55512;50.102;19.958;2023-06-01T15:37:07;49.94;12.87
68511;SHT31;55512;50.102;19.958;2023-06-01T15:39:34;50.17;12.95
68511;SHT31;55512;50.102;19.958;2023-06-01T15:42:03;50.24;12.69
68511;SHT31;55512;50.102;19.958;2023-06-01T15:44:31;50.33;12.44
68511;SHT31;55512;50.102;19.958;2023-06-01T15:46:57;50.20;12.33
68511;SHT31;55512;50.102;19.958;2023-06-01T15:49:23;50.16;12.44
68511;SHT31;55512;50.102;19.958;2023-06-01T15:51:49;50.28;12.36
68511;SHT31;55512;50.102;19.958;2023-06-01T15:54:14;50.36;12.38
68511;SHT31;55512;50.102;19.958;2023-06-01T15:56:41;50.25;12.10
68511;SHT31;55512;50.102;19.958;2023-06-01T15:59:08;49.60;11.72
68511;SHT31;55512;50.102;19.958;2023-06-01T16:01:34;48.86;11.87