sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35970;DHT22;22448;51.298;6.430;2022-10-16T00:01:14;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:03:43;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:06:11;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:08:38;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:11:08;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:13:38;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:16:05;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:18:33;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:21:06;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:23:34;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:26:04;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:28:31;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:30:59;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:33:28;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:35:58;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:38:25;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:40:53;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:43:39;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:49:11;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:51:47;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:54:27;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:57:01;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T00:59:40;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:02:10;11.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:04:47;11.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:20:37;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:28:47;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:31:18;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:33:51;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:36:26;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:39:01;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:41:32;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:44:04;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:46:34;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:49:03;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:51:30;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:54:00;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:56:29;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T01:59:21;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:01:56;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:04:36;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:07:05;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:09:33;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:12:08;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:14:38;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:17:17;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:19:46;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:22:43;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:25:18;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:27:55;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:30:36;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:33:06;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:35:34;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:38:02;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:40:29;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:42:57;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:45:24;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:47:52;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:50:19;11.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:52:46;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:55:13;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T02:57:40;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:00:09;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:02:36;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:05:03;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:07:31;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:09:58;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:12:27;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:14:58;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:17:25;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:19:52;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:22:19;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:24:46;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:27:13;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:29:40;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:32:07;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:34:34;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:37:01;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:39:28;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:41:55;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:44:22;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:46:49;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:49:16;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:51:43;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:54:10;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:56:38;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T03:59:05;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:01:32;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:03:58;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:06:25;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:08:52;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:11:19;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:13:46;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:16:13;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:18:40;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:21:07;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:23:34;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:26:02;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:28:29;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:30:56;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:33:23;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:35:56;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:38:24;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:40:51;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:43:18;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:45:45;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:48:13;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:50:39;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:53:06;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:55:34;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T04:58:01;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:00:28;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:02:55;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:05:22;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:07:49;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:10:16;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:12:44;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:15:11;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:17:38;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:20:11;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:22:38;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:25:05;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:27:32;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:29:59;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:32:26;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:34:53;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:37:20;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:39:47;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:42:14;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:44:41;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:47:09;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:49:37;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:52:07;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:54:34;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:57:01;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T05:59:28;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:01:55;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:04:22;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:06:49;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:09:16;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:11:43;11.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:14:10;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:16:37;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:19:05;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:21:36;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:24:03;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:26:31;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:28:59;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:31:27;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:33:57;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:36:24;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:38:52;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:41:21;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:43:48;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:46:17;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:48:45;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:51:14;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:53:44;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:56:29;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T06:58:58;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:01:26;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:03:53;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:06:22;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:08:49;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:11:18;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:13:47;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:16:27;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:18:55;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:21:29;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:23:59;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:26:29;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:28:57;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:31:25;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:33:52;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:36:20;11.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:38:48;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:41:18;12.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:43:49;12.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:46:17;12.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:48:45;12.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:51:16;12.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:53:43;13.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:56:10;13.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T07:58:38;13.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:01:08;13.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:03:36;13.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:06:04;14.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:08:31;14.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:10:58;14.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:13:25;14.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:15:54;14.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:18:21;14.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:20:55;15.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:23:23;15.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:25:53;16.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:28:22;18.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:30:50;18.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:33:17;19.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:35:53;19.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:38:21;19.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:40:48;19.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:43:38;19.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:48:55;20.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:51:29;19.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:54:01;19.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:56:29;19.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T08:58:58;19.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:01:44;19.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:04:44;19.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:10:24;18.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:13:09;17.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:16:14;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:18:42;17.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:21:19;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:23:48;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:26:16;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:28:45;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:31:20;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:33:55;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:36:25;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:39:13;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:41:42;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:44:28;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:49:29;17.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:52:09;17.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:54:37;17.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:57:15;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T09:59:50;17.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:02:25;17.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:04:54;17.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:07:28;17.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:10:01;17.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:12:32;18.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:15:11;18.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:17:47;18.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:20:28;18.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:22:56;18.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:33:57;18.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:36:40;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:39:17;19.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:48:06;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:53:29;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T10:56:25;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:10:46;19.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:16:00;19.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:21:10;19.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:23:44;19.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:26:26;19.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:28:56;19.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:31:35;19.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:34:12;19.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:37:05;19.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:39:35;20.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:42:10;20.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:50:43;20.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:56:13;20.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T11:59:07;19.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:01:48;19.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:04:43;19.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:07:18;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:09:46;19.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:12:27;19.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:15:27;19.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:18:23;19.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:20:57;19.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:23:27;19.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:25:56;19.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:28:28;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:31:03;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:33:34;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:36:04;19.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:38:47;19.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:41:25;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:43:53;19.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:49:37;20.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:52:22;19.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T12:54:51;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:11:51;18.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:20:31;18.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:28:08;18.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:30:42;18.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:33:14;18.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:35:55;18.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:38:27;18.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:41:03;18.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:43:43;18.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:46:16;18.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:48:44;18.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:51:16;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:53:45;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:56:18;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T13:58:45;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:01:30;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:04:08;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:06:39;18.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:09:27;18.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:12:00;18.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:14:29;18.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:16:57;18.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:19:26;18.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:21:55;18.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:24:42;18.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:27:30;18.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:30:16;18.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:32:58;18.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:35:35;18.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:38:03;18.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:40:33;18.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:43:02;18.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:45:32;18.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:48:02;18.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:50:31;18.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:52:58;18.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:55:25;18.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T14:57:52;17.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:00:26;17.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:02:53;17.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:05:29;17.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:07:56;17.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:10:25;17.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:12:52;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:17:50;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:20:20;17.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:22:47;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:27:50;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:30:17;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:32:43;17.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:35:11;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:37:37;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:40:05;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:42:32;17.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:44:59;17.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:47:26;17.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:49:52;17.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:52:19;17.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:54:46;17.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:57:20;17.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T15:59:47;17.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:02:15;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:04:42;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:07:10;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:09:37;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:12:04;16.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:14:31;16.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:16:58;16.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:19:25;16.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:21:52;16.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:24:18;16.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:26:46;16.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:29:14;16.40;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:31:42;16.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:34:09;16.30;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:36:37;16.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:39:04;16.20;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:41:30;16.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:44:08;16.10;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:46:36;16.00;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:49:03;15.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:51:30;15.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:54:00;15.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:56:27;15.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T16:58:55;15.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:01:24;15.90;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:03:52;15.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:06:22;15.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:08:50;15.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:11:22;15.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:13:49;15.80;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:16:24;15.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:18:51;15.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:21:20;15.70;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:23:51;15.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:26:18;15.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:28:45;15.60;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:31:17;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:33:46;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:36:13;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:38:41;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-10-16T17:43:45;15.40;99.90