sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41705;SDS011;27385;51.096;17.190;2023-05-21T00:01:19;30.90;;;18.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:03:50;31.10;;;16.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:06:21;28.50;;;16.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:08:52;29.20;;;16.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:11:23;33.50;;;16.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:13:54;27.00;;;15.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:16:25;29.70;;;17.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:18:56;31.80;;;16.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:21:26;31.10;;;17.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:23:58;32.20;;;20.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:26:29;30.20;;;17.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:28:59;33.00;;;18.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:31:30;30.50;;;17.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:34:01;30.80;;;16.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:36:32;31.90;;;16.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:39:04;29.30;;;15.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:41:35;27.60;;;14.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:44:07;27.30;;;14.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:46:40;27.60;;;14.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:49:12;29.30;;;14.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:51:43;24.70;;;14.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:54:14;30.50;;;15.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:57:06;27.20;;;12.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T00:59:37;26.40;;;13.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:02:08;24.60;;;12.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:04:41;24.30;;;13.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:07:13;24.50;;;13.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:09:45;26.40;;;12.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:12:16;26.60;;;13.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:14:48;25.10;;;14.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:17:19;28.80;;;13.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:19:51;23.10;;;12.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:22:24;26.90;;;13.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:24:58;25.20;;;12.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:27:30;26.50;;;12.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:30:01;22.10;;;11.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:32:33;22.30;;;12.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:35:12;23.00;;;12.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:37:50;24.20;;;12.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:40:28;24.30;;;12.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:43:06;22.20;;;11.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:45:39;24.10;;;13.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:48:11;24.30;;;12.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:50:45;23.90;;;12.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:53:16;22.10;;;12.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:55:47;24.90;;;12.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T01:58:18;24.10;;;13.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:00:50;21.30;;;11.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:03:24;28.40;;;12.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:05:58;22.80;;;11.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:08:29;24.50;;;12.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:11:00;23.80;;;11.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:13:31;23.40;;;11.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:16:07;21.20;;;11.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:18:38;26.10;;;12.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:21:10;24.30;;;11.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:23:41;24.10;;;11.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:26:12;20.80;;;10.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:28:44;21.40;;;11.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:31:14;25.90;;;12.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:33:45;28.70;;;11.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:36:16;23.10;;;11.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:38:47;22.60;;;11.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:41:17;22.40;;;11.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:43:53;24.40;;;11.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:46:23;21.40;;;11.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:48:54;23.80;;;10.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:51:25;23.80;;;12.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:53:56;23.90;;;11.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:56:27;23.70;;;12.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T02:58:58;26.20;;;12.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:01:28;25.70;;;12.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:03:59;22.20;;;10.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:06:30;26.30;;;12.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:09:01;27.40;;;12.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:11:32;25.60;;;13.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:14:03;21.50;;;11.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:16:34;23.10;;;12.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:19:07;22.30;;;11.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:21:38;23.50;;;11.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:24:09;24.50;;;12.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:26:46;22.20;;;11.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:29:17;24.00;;;11.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:31:48;23.80;;;11.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:34:20;21.70;;;11.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:36:52;28.60;;;11.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:39:22;21.00;;;10.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:41:53;23.40;;;11.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:44:24;22.70;;;12.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:46:59;20.80;;;11.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:49:30;22.90;;;10.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:52:00;21.30;;;11.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:54:31;29.10;;;11.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:57:02;20.90;;;11.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T03:59:33;20.60;;;10.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:02:04;22.70;;;11.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:04:35;22.80;;;12.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:07:06;23.10;;;11.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:09:42;21.90;;;11.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:12:14;23.90;;;12.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:14:47;24.20;;;11.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:17:18;23.40;;;12.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:19:49;23.20;;;11.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:22:20;25.20;;;13.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:24:56;23.40;;;12.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:27:27;21.80;;;10.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:29:58;27.30;;;12.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:32:32;27.60;;;13.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:35:02;26.90;;;14.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:37:34;27.80;;;15.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:40:09;29.20;;;13.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:42:48;27.20;;;13.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:45:19;28.10;;;13.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:47:51;25.10;;;13.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:50:22;26.50;;;12.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:52:52;22.90;;;12.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:55:23;30.60;;;12.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T04:57:55;32.30;;;13.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:00:26;23.00;;;12.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:02:57;22.00;;;11.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:05:28;25.90;;;12.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:07:58;26.60;;;11.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:10:30;22.20;;;11.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:13:01;19.20;;;9.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:15:32;23.90;;;11.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:18:03;23.50;;;10.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:20:35;21.00;;;10.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:23:06;21.30;;;11.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:25:37;28.00;;;13.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:28:08;23.10;;;10.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:30:39;23.80;;;10.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:33:10;24.30;;;9.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:35:41;25.70;;;13.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:38:12;31.00;;;15.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:40:43;21.00;;;9.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:43:14;19.90;;;9.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:45:45;19.40;;;7.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:48:16;18.90;;;8.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:50:47;19.90;;;7.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:53:21;17.40;;;7.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:55:52;20.00;;;8.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T05:58:23;19.70;;;9.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:00:54;21.80;;;10.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:03:25;18.30;;;7.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:05:56;17.10;;;7.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:08:27;17.10;;;7.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:10:58;18.70;;;6.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:13:28;16.00;;;7.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:15:59;16.60;;;7.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:18:30;16.30;;;6.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:21:01;19.40;;;7.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:23:32;23.00;;;9.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:26:04;19.60;;;8.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:28:35;22.50;;;6.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:31:05;17.30;;;5.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:33:36;14.50;;;5.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:36:07;19.00;;;6.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:38:38;14.00;;;6.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:41:09;15.10;;;6.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:43:40;17.60;;;7.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:46:10;15.40;;;6.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:48:42;17.10;;;6.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:51:14;15.70;;;6.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:53:44;16.80;;;6.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:56:15;17.10;;;6.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T06:58:46;20.50;;;8.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:01:17;17.00;;;6.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:03:49;17.50;;;7.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:06:19;15.20;;;5.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:08:50;14.60;;;6.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:11:22;17.40;;;6.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:13:56;15.40;;;6.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:16:28;19.90;;;7.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:18:59;13.30;;;5.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:21:29;12.80;;;4.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:24:00;11.50;;;4.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:26:31;17.80;;;5.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:29:03;18.50;;;8.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:31:34;15.80;;;5.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:34:05;16.60;;;4.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:36:35;15.10;;;4.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:39:06;14.30;;;5.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:41:37;14.80;;;5.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:44:08;14.00;;;5.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:46:38;14.40;;;5.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:49:09;13.10;;;4.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:51:43;15.70;;;5.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:54:14;21.00;;;9.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:56:46;20.30;;;7.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T07:59:17;16.30;;;4.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:01:48;17.60;;;6.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:04:19;14.70;;;5.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:06:50;12.80;;;3.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:09:21;18.70;;;6.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:11:52;11.30;;;4.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:14:23;15.20;;;4.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:16:54;31.70;;;17.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:19:25;20.50;;;10.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:21:55;13.50;;;4.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:24:26;15.00;;;4.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:26:57;12.40;;;4.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:29:28;12.60;;;4.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:31:59;17.20;;;5.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:34:30;15.10;;;4.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:37:01;16.00;;;5.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:39:32;16.60;;;4.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:42:06;15.80;;;5.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:47:19;9.50;;;3.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:49:57;10.00;;;2.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:52:29;9.10;;;3.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:55:00;10.20;;;2.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T08:57:34;10.80;;;2.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:00:09;13.80;;;3.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:02:41;14.60;;;3.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:05:16;12.30;;;3.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:07:54;10.70;;;3.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:10:36;10.40;;;3.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:13:10;13.40;;;3.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:15:44;10.90;;;2.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:18:15;8.70;;;2.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:20:46;9.30;;;2.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:23:17;9.80;;;2.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:25:48;7.80;;;2.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:28:19;12.20;;;2.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:30:51;7.80;;;2.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:33:26;13.90;;;2.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:35:57;9.80;;;2.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:38:28;11.70;;;3.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:41:02;9.90;;;2.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:43:36;10.20;;;2.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:46:09;9.50;;;2.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:48:40;10.90;;;2.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:51:15;7.80;;;2.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:53:49;10.30;;;2.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:56:25;7.80;;;2.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T09:58:58;9.80;;;2.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:01:32;12.20;;;2.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:04:05;8.70;;;2.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:06:40;7.60;;;1.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:09:12;10.30;;;2.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:11:47;7.50;;;2.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:14:20;9.10;;;2.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:16:53;11.80;;;2.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:19:25;10.80;;;2.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:21:58;7.70;;;2.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:24:32;9.70;;;2.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:27:05;11.90;;;2.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:29:37;8.80;;;2.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:32:09;10.00;;;2.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:34:43;7.50;;;1.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:37:15;12.60;;;2.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:39:46;11.30;;;2.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:42:19;10.00;;;1.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:45:07;6.60;;;1.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:47:57;5.80;;;1.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:50:43;6.80;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:53:27;7.50;;;1.90;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:56:13;8.80;;;1.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T10:59:01;10.50;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:01:40;7.30;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:04:12;8.20;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:06:46;7.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:09:17;6.40;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:11:50;4.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:14:28;7.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:17:02;7.00;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:19:39;6.80;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:22:21;9.50;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:25:00;7.10;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:27:32;6.00;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:30:06;5.00;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:35:57;6.80;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:38:28;8.50;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:41:01;5.70;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:43:40;10.20;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:46:19;5.50;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:48:50;8.10;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:51:22;4.80;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:53:54;11.50;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:56:25;13.30;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T11:59:02;6.20;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:01:33;7.50;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:04:04;9.50;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:06:35;7.60;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:09:09;6.70;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:11:40;9.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:14:11;6.60;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:16:42;8.70;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:19:17;6.10;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:21:48;7.70;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:24:19;5.70;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:26:50;5.60;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:29:21;7.60;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:31:52;6.80;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:34:40;5.60;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:37:20;3.80;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:39:54;5.40;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:42:27;5.80;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:45:04;5.60;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:47:39;9.80;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:50:15;6.00;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:52:52;6.90;;;1.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:55:24;7.70;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T12:58:02;9.90;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:00:44;4.90;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:03:15;7.40;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:05:47;10.60;;;1.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:08:25;8.40;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:10:56;5.40;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:13:27;10.60;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:15:58;7.70;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:18:29;6.30;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:21:00;8.60;;;1.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:23:30;7.20;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:26:01;8.90;;;2.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:28:32;8.20;;;1.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:31:03;9.30;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:33:34;6.60;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:36:05;7.50;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:38:37;6.20;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:41:07;5.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:43:40;7.50;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:46:11;5.90;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:48:42;5.90;;;1.80;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:51:13;9.90;;;3.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:53:44;5.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:56:15;6.00;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T13:58:50;7.80;;;1.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:01:21;5.10;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:03:52;7.30;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:06:23;8.00;;;1.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:08:53;7.00;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:11:25;5.50;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:13:56;6.60;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:16:27;4.30;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:19:01;7.40;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:21:32;7.10;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:24:04;4.90;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:26:35;9.40;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:29:08;6.00;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:31:39;7.40;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:34:09;7.50;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:36:40;7.30;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:39:11;7.30;;;1.70;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:41:42;6.00;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:44:12;6.20;;;2.00;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:46:43;6.60;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:49:14;8.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:51:44;6.40;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:54:15;4.10;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-05-21T14:56:46;6.90;;;1.20;;