sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2022-10-16T04:24:10;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T04:29:12;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T04:34:14;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T04:39:18;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T04:44:20;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T04:49:22;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T04:54:25;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T04:59:27;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:04:29;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:09:32;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:14:34;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:19:36;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:24:40;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:29:41;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:34:44;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:39:47;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:44:49;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:49:51;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:54:55;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T05:59:57;15.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:04:59;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:10:03;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:15:06;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:20:08;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:25:12;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:30:14;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:35:16;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:40:19;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:45:21;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:50:23;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T06:55:27;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:00:29;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:05:31;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:10:34;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:15:37;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:20:38;15.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:25:42;15.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:30:44;15.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:35:50;16.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:40:58;16.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:46:00;16.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:51:04;16.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T07:56:08;16.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:01:12;16.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:06:15;16.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:11:19;16.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:16:21;16.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:21:23;16.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:26:27;16.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:31:29;16.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:36:31;16.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:42:03;16.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:47:14;16.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:52:19;17.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T08:57:24;17.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:02:32;17.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:07:39;17.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:12:52;17.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:18:02;17.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:23:15;17.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:28:22;17.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:33:27;17.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:38:32;17.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:43:39;17.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:48:44;17.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:53:49;17.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T09:58:59;17.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:04:01;17.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:09:06;17.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:14:30;17.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:19:38;17.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:24:40;18.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:29:52;18.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:35:06;18.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:40:20;18.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:45:27;18.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:50:36;18.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T10:55:45;18.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:00:56;18.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:06:01;18.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:11:10;18.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:16:21;18.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:21:26;18.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:26:35;18.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:31:42;18.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:36:50;18.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:41:55;18.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:47:11;18.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:52:19;18.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T11:57:26;19.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:02:44;19.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:07:57;19.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:13:03;19.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:18:20;20.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:23:23;20.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:28:28;20.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:33:33;20.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:38:38;20.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:43:47;20.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:48:51;20.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:53:59;20.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T12:59:10;20.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:04:44;20.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:10:00;20.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:15:30;19.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:20:50;20.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:26:04;20.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:31:14;20.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:36:21;20.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:41:24;20.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:46:26;20.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:51:32;20.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T13:56:34;20.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:01:41;20.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:06:46;21.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:11:50;21.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:16:53;21.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:21:57;21.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:27:01;21.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:32:20;21.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:37:27;21.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:42:30;21.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:47:32;21.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:52:35;20.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T14:57:38;20.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:02:40;20.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:07:45;20.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:12:47;20.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:17:50;20.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:22:54;20.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:27:56;19.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:32:58;19.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:38:02;19.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:43:04;19.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:48:06;19.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:53:12;19.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T15:58:14;19.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:03:15;19.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:08:19;19.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:13:21;19.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:18:23;19.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:23:27;19.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:28:29;19.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:33:31;18.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:38:35;18.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:43:37;18.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:48:39;18.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:53:43;18.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T16:58:46;18.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:03:49;18.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:08:53;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:13:56;18.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:18:59;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:24:03;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:29:06;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:34:09;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:39:14;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:44:18;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:49:29;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:54:31;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T17:59:33;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:04:36;18.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:09:38;18.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:14:40;18.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:19:44;18.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:24:46;18.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:29:48;18.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:34:51;18.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:39:53;18.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:44:55;18.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:49:59;18.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T18:55:01;18.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:00:04;18.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:05:08;18.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:10:10;18.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:15:13;18.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:20:16;17.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:25:19;17.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:30:22;17.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:35:26;17.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:40:28;17.60;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:45:30;17.50;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:50:34;17.40;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T19:55:35;17.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:00:40;17.30;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:05:51;17.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:10:54;17.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:15:56;17.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:20:59;17.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:26:01;17.20;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:31:06;17.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:36:11;17.10;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:41:14;17.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:46:18;17.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:51:24;17.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T20:56:28;16.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:01:30;17.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:06:37;17.00;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:11:39;16.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:16:42;16.90;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:21:45;16.80;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:26:47;16.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:31:49;16.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:36:52;16.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:41:54;16.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:46:56;16.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:51:59;16.70;99.90
9265;DHT22;4669;49.594;10.958;2022-10-16T21:57:01;16.70;99.90
