sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:02:11;4.33;;;1.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:04:37;6.87;;;1.53;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:07:02;5.88;;;1.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:09:28;8.40;;;1.57;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:11:53;9.60;;;1.97;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:14:19;6.23;;;1.33;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:16:44;8.05;;;1.35;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:19:14;8.47;;;1.67;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:21:41;8.88;;;2.05;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:24:07;5.20;;;1.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:26:35;5.60;;;1.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:29:03;5.68;;;1.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:31:30;4.70;;;0.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:33:58;4.03;;;0.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:36:26;5.45;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:38:53;4.68;;;1.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:41:20;4.10;;;1.08;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:43:48;4.28;;;0.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:46:18;6.50;;;1.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:48:46;5.07;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:51:19;4.55;;;0.95;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:53:47;2.53;;;0.83;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:56:16;5.82;;;1.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T00:58:41;3.92;;;1.27;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:01:18;6.30;;;1.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:03:47;6.50;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:06:18;4.65;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:08:46;5.05;;;1.08;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:11:12;5.20;;;0.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:13:39;5.50;;;1.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:16:05;6.13;;;1.52;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:18:31;5.03;;;0.93;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:20:57;6.00;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:23:23;7.40;;;1.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:25:48;6.30;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:28:14;3.63;;;1.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:30:42;5.37;;;1.27;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:33:07;6.95;;;0.93;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:35:33;6.57;;;1.87;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:37:58;5.77;;;1.73;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:40:23;6.37;;;1.93;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:42:49;6.70;;;1.47;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:47:52;10.60;;;2.97;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:50:20;13.25;;;3.55;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:52:47;11.10;;;3.42;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:55:16;9.27;;;1.83;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T01:57:50;7.20;;;1.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:00:20;6.53;;;2.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:02:48;7.72;;;2.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:05:49;5.55;;;2.22;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:08:20;6.88;;;2.15;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:10:48;7.75;;;2.85;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:13:15;8.70;;;2.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:15:41;5.82;;;1.92;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:18:09;6.95;;;3.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:23:46;6.63;;;3.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:26:18;7.90;;;2.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:28:50;8.65;;;3.25;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:31:17;6.30;;;2.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:34:04;7.15;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:36:40;9.80;;;3.63;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:42:31;9.20;;;3.53;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:45:01;8.88;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:47:28;6.63;;;2.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:49:53;7.27;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:52:30;7.93;;;3.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:55:33;11.68;;;4.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T02:57:59;8.73;;;3.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:00:37;7.95;;;3.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:03:10;9.90;;;4.18;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:05:39;9.95;;;4.13;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:08:05;9.90;;;4.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:10:33;9.43;;;3.97;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:13:02;7.22;;;2.63;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:15:29;8.38;;;3.95;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:17:56;8.38;;;3.42;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:20:23;10.87;;;4.73;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:22:51;9.75;;;3.85;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:25:19;11.68;;;4.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:27:46;6.53;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:30:14;10.07;;;4.28;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:32:42;8.37;;;3.37;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:35:19;6.55;;;2.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:37:45;8.15;;;3.58;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:42:58;9.95;;;4.47;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:45:24;8.27;;;3.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:47:50;8.43;;;4.22;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:50:16;8.47;;;3.47;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:52:42;9.50;;;3.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:55:09;11.70;;;4.35;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T03:57:40;6.88;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:00:07;7.90;;;2.87;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:02:41;9.20;;;4.65;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:05:08;14.25;;;4.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:07:35;11.43;;;4.82;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:10:03;7.75;;;4.15;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:12:29;10.03;;;4.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:14:55;9.18;;;3.45;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:17:20;10.90;;;4.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:19:46;8.80;;;3.03;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:22:14;8.93;;;4.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:24:42;10.43;;;4.53;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:27:08;8.95;;;3.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:29:34;5.90;;;2.63;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:31:59;7.00;;;3.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:34:25;10.02;;;3.78;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:36:52;8.77;;;3.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:39:17;7.65;;;2.88;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:41:43;9.23;;;3.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:44:09;8.93;;;4.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:46:35;12.05;;;4.72;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:49:01;12.73;;;4.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:51:27;8.38;;;3.67;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:53:53;8.75;;;4.43;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:56:19;10.23;;;4.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T04:58:44;9.05;;;4.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:01:11;9.73;;;4.63;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:03:46;8.90;;;3.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:06:13;7.70;;;3.75;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:08:39;9.73;;;3.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:11:05;11.50;;;4.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:13:33;8.77;;;3.58;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:16:00;8.73;;;3.63;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:18:27;7.93;;;3.35;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:20:55;8.75;;;3.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:23:29;9.10;;;3.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:25:57;8.52;;;3.95;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:28:24;6.88;;;2.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:30:50;10.05;;;3.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:33:16;9.43;;;3.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:35:43;7.80;;;3.28;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:38:10;6.90;;;3.08;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:40:40;7.55;;;3.33;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:43:06;7.95;;;3.65;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:45:32;8.73;;;3.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:47:57;6.88;;;3.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:50:24;8.70;;;3.43;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:52:56;7.28;;;2.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:55:22;8.75;;;3.53;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T05:57:48;10.40;;;4.28;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:00:18;7.88;;;3.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:02:47;7.73;;;3.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:05:13;8.40;;;3.03;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:07:40;7.00;;;2.78;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:10:06;8.43;;;3.72;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:12:33;6.63;;;3.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:15:00;7.73;;;3.43;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:17:29;6.15;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:19:55;8.25;;;3.22;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:22:20;7.47;;;3.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:24:47;7.85;;;4.05;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:27:13;6.63;;;3.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:29:38;9.10;;;3.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:32:04;8.47;;;2.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:34:33;9.30;;;3.58;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:36:58;6.63;;;2.57;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:39:24;6.93;;;2.78;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:41:50;9.67;;;3.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:44:15;9.70;;;3.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:46:41;7.07;;;2.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:49:06;7.33;;;3.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:51:36;6.75;;;3.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:54:02;7.20;;;3.07;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:56:31;7.75;;;3.47;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T06:58:57;9.00;;;3.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:01:23;6.93;;;3.35;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:03:48;8.60;;;3.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:06:14;6.20;;;2.77;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:08:40;7.78;;;2.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:11:05;10.97;;;3.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:13:31;8.35;;;3.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:15:57;5.77;;;1.93;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:18:22;9.40;;;3.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:20:48;8.33;;;3.33;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:23:14;8.98;;;2.83;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:25:40;8.90;;;3.15;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:28:06;12.63;;;5.53;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:30:31;9.10;;;3.47;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:32:57;7.55;;;3.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:35:23;6.53;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:37:50;6.57;;;2.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:40:16;9.48;;;3.05;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:42:42;9.77;;;3.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:45:07;9.13;;;3.03;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:47:34;7.03;;;2.67;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:50:00;8.75;;;3.42;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:52:26;6.68;;;2.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:54:55;9.57;;;3.88;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:57:21;8.20;;;2.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T07:59:47;7.50;;;2.25;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:02:12;10.20;;;4.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:04:40;9.60;;;3.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:07:06;8.88;;;3.15;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:09:31;9.37;;;3.63;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:11:59;10.07;;;3.55;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:14:25;8.47;;;2.47;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:16:50;5.90;;;2.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:19:16;6.70;;;2.27;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:21:42;7.88;;;2.75;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:24:08;6.63;;;2.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:26:35;6.72;;;2.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:29:01;7.20;;;2.65;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:31:32;7.80;;;2.73;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:34:01;6.28;;;2.35;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:36:30;7.45;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:39:07;6.03;;;2.22;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:41:34;6.53;;;2.05;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:44:00;6.57;;;2.33;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:46:29;7.13;;;2.55;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:48:56;7.77;;;3.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:51:22;6.65;;;2.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:53:49;9.55;;;2.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:56:15;6.67;;;2.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T08:58:47;8.18;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:01:15;8.07;;;2.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:03:44;7.55;;;2.72;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:06:10;9.23;;;2.47;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:08:37;8.73;;;2.92;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:11:04;8.10;;;2.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:13:31;8.45;;;2.58;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:15:57;11.32;;;3.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:18:24;12.02;;;3.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:20:49;10.10;;;2.83;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:23:15;6.63;;;3.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:25:40;8.23;;;4.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:28:06;8.83;;;3.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:30:31;9.33;;;2.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:32:57;8.13;;;3.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:35:22;10.03;;;3.27;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:37:48;7.07;;;3.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:40:24;6.60;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:45:34;7.15;;;2.53;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:48:03;7.07;;;2.55;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:50:38;6.47;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:53:13;5.60;;;2.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T09:55:55;6.85;;;3.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:00:56;5.25;;;2.22;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:03:30;5.50;;;2.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:06:12;6.50;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:11:37;6.20;;;2.75;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:19:44;8.67;;;2.67;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:22:21;6.13;;;2.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:24:53;7.18;;;2.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:27:44;5.15;;;1.83;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:33:08;5.47;;;2.13;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:35:42;5.82;;;2.42;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:38:08;5.83;;;2.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:40:36;6.75;;;2.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:43:15;6.57;;;2.58;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:45:55;5.82;;;2.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:48:22;8.90;;;3.13;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:53:28;5.22;;;1.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:55:59;5.43;;;2.17;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T10:58:41;6.07;;;2.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:03:54;5.77;;;2.47;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:06:38;7.32;;;2.13;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:09:21;5.75;;;2.22;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:11:51;5.95;;;2.33;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:14:24;8.25;;;2.78;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:16:58;8.07;;;2.57;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:19:27;6.15;;;2.08;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:24:18;6.90;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:26:46;8.35;;;2.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:29:26;7.00;;;2.53;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:31:58;7.15;;;2.78;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:34:40;10.35;;;3.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:37:10;6.55;;;2.55;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:40:35;6.35;;;2.92;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T11:49:05;8.02;;;3.03;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T12:24:24;4.20;;;1.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T12:46:41;2.83;;;0.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T12:49:40;4.25;;;0.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T12:52:22;3.80;;;0.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T12:54:50;3.08;;;0.82;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T12:58:02;3.75;;;1.15;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:00:22;4.25;;;0.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:02:54;3.60;;;0.98;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:05:24;3.50;;;1.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:10:40;3.78;;;1.45;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:15:39;3.35;;;1.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:26:11;4.25;;;1.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:33:44;3.70;;;0.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:36:13;3.63;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:39:04;3.97;;;1.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:44:21;4.10;;;0.90;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:46:50;5.22;;;1.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:49:18;4.55;;;1.48;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:51:47;5.65;;;1.77;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:54:15;6.60;;;1.75;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:56:51;4.50;;;1.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T13:59:19;3.80;;;1.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:01:55;4.60;;;1.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:04:24;5.20;;;1.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:06:52;4.95;;;1.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:09:38;4.00;;;1.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:15:19;5.68;;;1.88;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:20:32;5.53;;;1.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:23:12;7.97;;;1.97;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:25:45;5.05;;;1.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:28:27;10.05;;;4.38;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:30:57;6.45;;;2.38;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:33:26;10.50;;;5.95;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:36:05;7.93;;;3.23;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:38:35;8.00;;;2.85;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:41:03;10.75;;;5.78;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:43:33;13.30;;;3.95;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:45:59;10.00;;;3.15;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:48:24;10.10;;;3.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:50:53;10.52;;;4.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:53:28;15.23;;;3.72;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:55:56;10.87;;;3.27;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T14:58:27;8.52;;;4.25;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:01:00;7.38;;;3.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:03:35;9.77;;;2.67;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:06:04;8.50;;;2.15;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:08:32;5.07;;;1.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:13:24;6.87;;;1.47;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:15:53;9.90;;;2.38;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:18:28;9.20;;;1.95;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:20:55;7.93;;;1.58;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:23:25;5.70;;;1.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:25:53;3.70;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:28:24;5.32;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:30:57;5.75;;;1.58;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:35:57;4.30;;;1.02;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:40:50;4.60;;;1.30;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:46:02;3.95;;;1.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:48:29;5.22;;;1.23;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:50:56;4.68;;;1.23;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:53:23;5.10;;;1.33;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:55:49;5.70;;;1.80;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T15:58:20;6.13;;;2.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:00:49;4.13;;;1.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:03:21;5.28;;;1.75;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:05:50;8.67;;;1.93;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:08:17;6.68;;;2.20;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:10:43;7.03;;;2.10;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:13:10;8.43;;;1.95;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:15:38;7.63;;;1.73;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:18:05;9.53;;;1.97;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:20:31;6.70;;;1.95;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:22:57;5.38;;;1.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:25:24;6.25;;;1.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:27:50;5.30;;;1.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:30:17;8.35;;;1.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:32:46;4.55;;;1.15;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:35:13;4.37;;;1.03;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:37:40;6.63;;;1.45;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:40:09;5.00;;;1.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:42:42;4.28;;;1.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:45:08;4.10;;;1.40;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:47:34;5.80;;;1.50;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:50:00;3.70;;;1.00;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:52:26;2.20;;;0.60;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:54:51;4.57;;;0.70;;
72437;SDS011;60444;43.534;-5.674;2023-03-01T16:57:17;3.60;;;0.85;;