sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-03-14T00:10:30;93927.16;;;4.07;76.77
7586;BME280;12459;42.646;23.292;2023-03-14T00:25:32;93743.28;;;3.24;76.31
7586;BME280;12459;42.646;23.292;2023-03-14T00:40:33;93689.63;;;2.84;78.61
7586;BME280;12459;42.646;23.292;2023-03-14T00:55:39;93837.00;;;3.61;81.95
7586;BME280;12459;42.646;23.292;2023-03-14T01:10:42;93782.44;;;3.14;81.97
7586;BME280;12459;42.646;23.292;2023-03-14T01:25:43;93768.16;;;2.80;82.29
7586;BME280;12459;42.646;23.292;2023-03-14T01:40:45;93649.44;;;1.98;82.46
7586;BME280;12459;42.646;23.292;2023-03-14T01:55:48;93580.38;;;1.61;86.50
7586;BME280;12459;42.646;23.292;2023-03-14T02:10:51;93744.22;;;2.93;82.42
7586;BME280;12459;42.646;23.292;2023-03-14T02:26:26;93703.72;;;3.11;79.52
7586;BME280;12459;42.646;23.292;2023-03-14T02:41:29;93781.19;;;3.28;81.81
7586;BME280;12459;42.646;23.292;2023-03-14T02:56:31;93684.19;;;2.35;82.68
7586;BME280;12459;42.646;23.292;2023-03-14T03:11:33;93820.63;;;3.13;82.43
7586;BME280;12459;42.646;23.292;2023-03-14T03:26:36;93779.66;;;2.88;86.93
7586;BME280;12459;42.646;23.292;2023-03-14T03:41:38;93781.09;;;3.05;84.92
7586;BME280;12459;42.646;23.292;2023-03-14T03:56:39;93820.47;;;2.87;86.71
7586;BME280;12459;42.646;23.292;2023-03-14T04:11:41;93748.72;;;2.15;86.21
7586;BME280;12459;42.646;23.292;2023-03-14T04:26:43;93700.53;;;2.06;87.08
7586;BME280;12459;42.646;23.292;2023-03-14T04:41:45;93644.47;;;1.77;89.15
7586;BME280;12459;42.646;23.292;2023-03-14T04:56:47;93726.34;;;2.67;86.74
7586;BME280;12459;42.646;23.292;2023-03-14T05:11:48;93630.41;;;1.73;92.11
7586;BME280;12459;42.646;23.292;2023-03-14T05:26:50;93593.72;;;2.07;89.23
7586;BME280;12459;42.646;23.292;2023-03-14T05:41:52;93758.13;;;3.51;88.52
7586;BME280;12459;42.646;23.292;2023-03-14T05:56:55;93615.44;;;3.49;81.84
7586;BME280;12459;42.646;23.292;2023-03-14T06:11:57;93486.84;;;2.46;79.85
7586;BME280;12459;42.646;23.292;2023-03-14T06:26:58;93495.50;;;3.49;78.07
7586;BME280;12459;42.646;23.292;2023-03-14T06:42:00;93565.53;;;4.15;76.84
7586;BME280;12459;42.646;23.292;2023-03-14T06:57:02;93685.66;;;5.64;74.11
7586;BME280;12459;42.646;23.292;2023-03-14T07:12:03;93540.47;;;5.38;71.85
7586;BME280;12459;42.646;23.292;2023-03-14T07:27:05;93596.81;;;5.65;70.02
7586;BME280;12459;42.646;23.292;2023-03-14T07:42:09;93500.00;;;5.66;68.56
7586;BME280;12459;42.646;23.292;2023-03-14T07:57:12;93518.94;;;6.69;67.16
7586;BME280;12459;42.646;23.292;2023-03-14T08:12:14;93322.16;;;5.14;65.08
7586;BME280;12459;42.646;23.292;2023-03-14T08:27:17;93589.72;;;7.69;63.31
7586;BME280;12459;42.646;23.292;2023-03-14T08:42:19;93541.72;;;7.62;61.12
7586;BME280;12459;42.646;23.292;2023-03-14T08:57:20;93256.59;;;6.43;59.93
7586;BME280;12459;42.646;23.292;2023-03-14T09:12:23;93426.63;;;7.75;59.01
7586;BME280;12459;42.646;23.292;2023-03-14T09:27:25;93522.16;;;8.81;57.17
7586;BME280;12459;42.646;23.292;2023-03-14T09:42:27;93406.56;;;8.18;57.59
7586;BME280;12459;42.646;23.292;2023-03-14T09:57:29;93496.69;;;9.93;55.27
7586;BME280;12459;42.646;23.292;2023-03-14T10:12:33;93373.75;;;9.79;54.56
7586;BME280;12459;42.646;23.292;2023-03-14T10:27:35;93384.75;;;10.15;54.79
7586;BME280;12459;42.646;23.292;2023-03-14T10:42:42;93317.13;;;10.81;52.94
7586;BME280;12459;42.646;23.292;2023-03-14T10:57:48;93167.06;;;10.41;52.30
7586;BME280;12459;42.646;23.292;2023-03-14T11:12:57;93070.97;;;10.23;51.24
7586;BME280;12459;42.646;23.292;2023-03-14T11:43:11;93253.03;;;13.21;51.61
7586;BME280;12459;42.646;23.292;2023-03-14T11:58:20;93157.66;;;13.48;51.42
7586;BME280;12459;42.646;23.292;2023-03-14T12:13:32;93182.63;;;13.99;47.62
7586;BME280;12459;42.646;23.292;2023-03-14T12:28:34;93087.06;;;13.56;46.81
7586;BME280;12459;42.646;23.292;2023-03-14T12:43:36;93149.88;;;14.35;44.79
7586;BME280;12459;42.646;23.292;2023-03-14T13:14:09;93101.66;;;14.72;43.19
7586;BME280;12459;42.646;23.292;2023-03-14T13:29:27;93055.47;;;14.69;42.30
7586;BME280;12459;42.646;23.292;2023-03-14T13:44:39;93023.19;;;14.88;42.44
7586;BME280;12459;42.646;23.292;2023-03-14T13:59:41;92806.06;;;13.41;41.54
7586;BME280;12459;42.646;23.292;2023-03-14T14:30:02;92934.34;;;14.53;40.66
7586;BME280;12459;42.646;23.292;2023-03-14T14:45:06;92901.50;;;14.15;40.25
7586;BME280;12459;42.646;23.292;2023-03-14T15:00:17;92900.78;;;14.23;40.86
7586;BME280;12459;42.646;23.292;2023-03-14T15:15:20;92875.50;;;14.30;40.00
7586;BME280;12459;42.646;23.292;2023-03-14T15:30:22;92672.91;;;12.49;39.35
7586;BME280;12459;42.646;23.292;2023-03-14T15:45:23;92856.03;;;13.64;39.30
7586;BME280;12459;42.646;23.292;2023-03-14T16:00:25;92725.06;;;12.39;40.97
7586;BME280;12459;42.646;23.292;2023-03-14T16:15:27;92559.00;;;10.45;43.98
7586;BME280;12459;42.646;23.292;2023-03-14T16:30:29;92762.84;;;11.46;45.21
7586;BME280;12459;42.646;23.292;2023-03-14T16:45:31;92795.75;;;11.34;49.69
7586;BME280;12459;42.646;23.292;2023-03-14T17:00:32;92860.50;;;11.20;52.60
7586;BME280;12459;42.646;23.292;2023-03-14T17:15:34;92882.78;;;10.23;61.96
7586;BME280;12459;42.646;23.292;2023-03-14T17:30:36;92869.16;;;9.81;64.00
7586;BME280;12459;42.646;23.292;2023-03-14T17:45:38;92823.41;;;9.40;60.87
7586;BME280;12459;42.646;23.292;2023-03-14T18:00:40;92808.25;;;8.93;62.80
7586;BME280;12459;42.646;23.292;2023-03-14T18:15:41;92734.19;;;8.11;63.27
7586;BME280;12459;42.646;23.292;2023-03-14T18:30:43;92871.34;;;8.87;63.38
7586;BME280;12459;42.646;23.292;2023-03-14T18:45:52;92758.38;;;7.77;66.43
7586;BME280;12459;42.646;23.292;2023-03-14T19:00:55;92702.06;;;7.21;64.81
7586;BME280;12459;42.646;23.292;2023-03-14T19:15:59;92861.00;;;8.46;62.53
7586;BME280;12459;42.646;23.292;2023-03-14T19:31:02;92885.84;;;8.43;62.76
7586;BME280;12459;42.646;23.292;2023-03-14T19:46:05;92748.56;;;7.17;65.40
7586;BME280;12459;42.646;23.292;2023-03-14T20:01:07;92768.66;;;6.94;61.51
7586;BME280;12459;42.646;23.292;2023-03-14T20:16:09;92813.94;;;7.25;61.14
7586;BME280;12459;42.646;23.292;2023-03-14T20:31:11;92744.91;;;6.43;60.92
7586;BME280;12459;42.646;23.292;2023-03-14T20:46:15;92626.81;;;5.99;58.38
7586;BME280;12459;42.646;23.292;2023-03-14T21:01:18;92650.81;;;5.88;63.61
7586;BME280;12459;42.646;23.292;2023-03-14T21:16:19;92856.56;;;7.55;62.30
7586;BME280;12459;42.646;23.292;2023-03-14T21:31:21;92656.41;;;5.60;68.07
7586;BME280;12459;42.646;23.292;2023-03-14T21:46:23;92660.44;;;5.75;65.02
7586;BME280;12459;42.646;23.292;2023-03-14T22:01:26;92787.72;;;6.89;63.54
7586;BME280;12459;42.646;23.292;2023-03-14T22:16:28;92696.25;;;6.42;64.41
7586;BME280;12459;42.646;23.292;2023-03-14T22:31:30;92626.97;;;5.81;65.12
7586;BME280;12459;42.646;23.292;2023-03-14T22:46:31;92682.88;;;6.12;66.16
7586;BME280;12459;42.646;23.292;2023-03-14T23:01:33;92738.53;;;6.67;68.29
7586;BME280;12459;42.646;23.292;2023-03-14T23:16:35;92627.84;;;5.71;72.38
7586;BME280;12459;42.646;23.292;2023-03-14T23:31:41;92602.81;;;5.68;69.48
7586;BME280;12459;42.646;23.292;2023-03-14T23:46:43;92578.06;;;5.37;71.34
