sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71360;SDS011;59166;48.908;1.870;2023-05-18T00:03:25;9.98;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:08:27;10.50;;;3.33;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:13:28;12.38;;;3.33;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:18:29;8.70;;;3.27;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:23:31;9.70;;;2.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:28:32;9.10;;;2.80;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:33:33;9.33;;;2.63;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:38:35;9.87;;;2.47;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:43:38;9.17;;;2.53;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:48:39;9.50;;;2.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:53:42;8.02;;;2.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T00:58:43;10.30;;;2.97;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:03:45;8.38;;;2.35;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:08:47;9.47;;;2.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:13:50;9.63;;;2.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:18:58;11.00;;;2.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:24:08;8.87;;;2.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:29:20;8.50;;;2.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:34:22;9.63;;;2.83;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:39:23;9.05;;;2.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:44:27;8.90;;;2.87;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:49:34;9.20;;;2.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:54:38;9.30;;;2.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T01:59:43;9.10;;;2.65;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:04:44;10.50;;;2.80;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:09:45;9.13;;;3.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:14:47;8.55;;;2.80;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:19:48;9.97;;;3.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:24:49;9.63;;;2.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:29:51;11.97;;;3.07;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:34:52;12.23;;;3.03;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:39:53;10.85;;;2.85;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:44:55;10.77;;;3.27;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:49:56;10.23;;;2.85;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:54:57;9.97;;;2.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T02:59:59;12.13;;;3.17;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:04:59;8.60;;;2.97;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:10:01;12.02;;;3.25;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:15:04;10.80;;;3.53;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:20:05;9.18;;;3.28;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:25:07;13.70;;;3.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:30:10;11.17;;;2.93;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:35:11;11.30;;;3.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:40:12;9.87;;;3.30;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:45:16;11.17;;;3.37;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:50:17;11.95;;;3.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T03:55:18;13.30;;;3.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:00:20;14.60;;;3.58;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:05:21;13.93;;;3.77;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:10:22;11.75;;;3.15;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:15:24;10.60;;;3.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:20:25;10.47;;;3.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:25:26;12.75;;;3.47;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:30:28;12.40;;;3.13;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:35:30;12.05;;;3.75;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:40:30;10.48;;;3.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:45:33;10.67;;;3.23;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:50:34;14.13;;;3.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T04:55:35;10.00;;;3.67;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:00:37;12.35;;;3.80;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:05:38;11.65;;;3.63;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:10:39;15.27;;;4.30;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:15:41;12.13;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:20:42;12.40;;;4.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:25:43;10.83;;;4.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:30:45;15.00;;;4.68;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:35:46;12.93;;;4.27;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:40:47;12.93;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:45:50;15.00;;;4.43;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:50:50;11.67;;;4.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T05:55:51;12.52;;;4.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:00:54;15.13;;;4.43;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:05:55;14.05;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:10:56;17.58;;;5.07;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:15:58;13.27;;;4.47;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:20:59;15.35;;;4.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:26:00;16.17;;;5.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:31:02;12.80;;;4.55;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:36:03;15.10;;;4.82;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:41:04;12.93;;;4.67;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:46:07;15.52;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:51:07;17.10;;;5.47;;
71360;SDS011;59166;48.908;1.870;2023-05-18T06:56:08;18.33;;;5.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:01:11;14.75;;;5.38;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:06:12;13.73;;;5.23;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:11:13;15.47;;;5.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:16:15;15.77;;;5.05;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:21:16;14.13;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:26:17;14.37;;;5.13;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:31:19;14.80;;;4.88;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:36:20;12.53;;;4.57;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:41:21;13.60;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:46:23;16.63;;;4.67;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:51:24;13.77;;;4.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T07:56:25;13.13;;;4.53;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:01:28;18.47;;;5.07;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:06:29;15.30;;;4.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:11:29;14.55;;;4.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:16:32;14.10;;;4.43;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:21:33;13.85;;;4.43;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:26:34;11.67;;;3.77;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:31:36;14.65;;;4.80;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:36:38;15.32;;;4.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:41:40;14.73;;;4.83;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:46:51;11.65;;;4.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:51:54;14.75;;;4.22;;
71360;SDS011;59166;48.908;1.870;2023-05-18T08:56:56;11.93;;;4.03;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:01:59;10.90;;;4.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:07:01;12.65;;;4.25;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:12:04;12.27;;;4.03;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:17:08;12.48;;;3.78;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:22:09;14.25;;;4.07;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:27:10;11.40;;;3.33;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:32:12;15.05;;;4.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:37:15;14.63;;;4.22;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:42:16;12.50;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:47:18;12.03;;;3.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:52:19;12.40;;;3.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T09:57:20;11.63;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:02:22;13.57;;;3.95;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:07:24;11.47;;;4.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:12:25;11.18;;;3.97;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:17:29;12.02;;;3.42;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:22:33;11.30;;;3.37;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:27:35;17.63;;;3.55;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:32:37;12.60;;;3.35;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:37:40;10.67;;;3.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:42:43;11.75;;;3.38;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:47:47;11.48;;;3.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:52:49;10.97;;;3.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T10:57:53;13.33;;;3.57;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:02:59;12.68;;;4.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:08:01;12.07;;;3.78;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:13:02;10.77;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:18:14;15.52;;;4.47;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:23:15;10.80;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:28:15;10.07;;;3.63;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:33:23;11.30;;;4.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:43:56;12.00;;;3.83;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:49:05;11.52;;;3.38;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:54:06;11.57;;;3.77;;
71360;SDS011;59166;48.908;1.870;2023-05-18T11:59:10;13.80;;;3.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:04:13;13.27;;;3.63;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:09:15;11.17;;;3.67;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:14:15;12.33;;;3.67;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:19:20;10.32;;;3.05;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:24:27;12.45;;;3.45;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:29:29;7.50;;;2.83;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:34:31;10.65;;;3.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:39:32;11.85;;;3.30;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:44:33;11.10;;;2.93;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:49:36;10.65;;;3.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:54:47;10.80;;;2.80;;
71360;SDS011;59166;48.908;1.870;2023-05-18T12:59:49;9.48;;;2.45;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:05:00;9.50;;;2.80;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:10:04;14.63;;;2.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:15:09;10.40;;;3.37;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:20:13;10.00;;;3.08;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:25:14;9.88;;;3.25;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:30:15;11.23;;;3.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:35:18;11.80;;;3.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:40:20;8.73;;;2.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:45:22;11.80;;;3.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:50:25;10.02;;;3.30;;
71360;SDS011;59166;48.908;1.870;2023-05-18T13:55:25;12.85;;;3.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:00:27;12.65;;;3.67;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:05:29;8.77;;;3.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:10:30;11.57;;;3.55;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:15:31;11.37;;;3.43;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:20:33;11.38;;;2.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:25:34;10.60;;;2.80;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:30:35;10.25;;;3.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:35:37;9.43;;;2.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:40:38;10.52;;;3.22;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:45:38;10.32;;;3.22;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:50:41;10.20;;;3.33;;
71360;SDS011;59166;48.908;1.870;2023-05-18T14:55:41;12.77;;;3.78;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:00:42;8.67;;;2.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:05:45;7.63;;;2.67;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:10:46;9.15;;;3.15;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:15:47;10.70;;;3.37;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:20:49;9.15;;;3.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:25:50;10.35;;;3.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:30:51;10.07;;;3.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:35:53;10.20;;;2.95;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:40:54;11.87;;;3.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:45:55;11.63;;;3.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:50:58;13.77;;;3.43;;
71360;SDS011;59166;48.908;1.870;2023-05-18T15:55:59;11.73;;;3.67;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:01:00;11.18;;;3.42;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:06:02;8.40;;;3.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:11:03;11.60;;;3.30;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:16:04;9.73;;;3.63;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:21:07;11.50;;;4.07;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:26:08;12.27;;;3.53;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:31:09;11.80;;;4.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:36:14;9.90;;;3.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:41:15;8.30;;;3.30;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:46:16;12.88;;;3.72;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:51:18;10.03;;;3.57;;
71360;SDS011;59166;48.908;1.870;2023-05-18T16:56:19;11.20;;;4.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:01:20;11.77;;;3.45;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:06:22;10.87;;;3.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:11:24;11.02;;;3.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:16:25;10.65;;;3.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:21:27;11.00;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:26:28;11.80;;;3.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:31:29;10.52;;;3.80;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:36:31;11.43;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:41:32;10.38;;;3.78;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:46:33;12.67;;;3.87;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:51:35;13.73;;;4.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T17:56:36;12.43;;;4.13;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:01:37;11.13;;;3.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:06:39;11.05;;;3.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:11:40;11.23;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:16:41;11.95;;;4.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:21:43;10.20;;;4.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:26:44;11.02;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:31:45;10.52;;;4.75;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:36:48;13.83;;;4.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:41:49;12.02;;;4.68;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:46:49;11.70;;;4.53;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:51:52;11.77;;;4.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T18:56:55;13.07;;;4.97;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:01:56;10.93;;;4.57;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:06:58;12.77;;;4.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:11:59;14.50;;;5.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:17:00;11.65;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:22:02;11.43;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:27:04;11.93;;;4.93;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:32:05;10.68;;;4.43;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:37:07;11.90;;;4.77;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:42:08;11.87;;;4.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:47:09;11.73;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:52:11;11.53;;;5.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T19:57:12;13.10;;;5.13;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:02:13;11.67;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:07:15;11.18;;;4.57;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:12:16;9.67;;;4.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:17:17;9.17;;;4.17;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:22:19;9.60;;;4.47;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:27:20;11.45;;;4.75;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:32:21;9.55;;;4.32;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:37:23;14.23;;;4.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:42:26;12.30;;;4.40;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:47:30;12.40;;;4.95;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:52:32;13.23;;;4.57;;
71360;SDS011;59166;48.908;1.870;2023-05-18T20:57:33;13.25;;;5.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:02:34;11.33;;;4.87;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:07:36;14.32;;;4.53;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:12:37;10.82;;;4.95;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:17:38;10.83;;;4.30;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:22:40;12.80;;;4.63;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:27:41;11.90;;;4.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:32:41;12.45;;;4.20;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:37:44;12.27;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:42:44;13.00;;;4.32;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:47:45;10.50;;;4.37;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:52:47;12.57;;;4.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T21:57:48;12.93;;;4.63;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:02:49;13.13;;;4.45;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:07:51;11.47;;;4.60;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:12:52;13.43;;;4.72;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:17:53;11.68;;;4.47;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:22:56;12.80;;;4.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:27:56;12.70;;;4.82;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:32:57;13.17;;;4.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:37:59;11.90;;;4.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:43:00;12.83;;;5.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:48:01;12.10;;;4.50;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:53:03;10.70;;;4.10;;
71360;SDS011;59166;48.908;1.870;2023-05-18T22:58:04;13.75;;;4.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:03:05;12.20;;;4.77;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:08:07;14.13;;;4.32;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:13:08;13.50;;;4.70;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:18:09;14.02;;;5.53;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:23:11;13.77;;;5.00;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:28:12;14.02;;;5.38;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:33:13;14.18;;;5.47;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:38:15;12.90;;;5.43;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:43:18;13.88;;;5.28;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:48:20;13.93;;;5.30;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:53:22;12.83;;;4.90;;
71360;SDS011;59166;48.908;1.870;2023-05-18T23:58:25;15.07;;;5.43;;
