sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69784;BME280;57054;51.978;4.498;2023-05-24T00:01:21;102558.50;;;9.52;79.11
69784;BME280;57054;51.978;4.498;2023-05-24T00:03:53;102559.44;;;9.45;79.27
69784;BME280;57054;51.978;4.498;2023-05-24T00:06:23;102560.31;;;9.44;79.83
69784;BME280;57054;51.978;4.498;2023-05-24T00:08:50;102552.47;;;9.42;80.00
69784;BME280;57054;51.978;4.498;2023-05-24T00:11:16;102546.38;;;9.38;79.98
69784;BME280;57054;51.978;4.498;2023-05-24T00:13:41;102543.81;;;9.35;79.84
69784;BME280;57054;51.978;4.498;2023-05-24T00:16:07;102536.84;;;9.34;79.62
69784;BME280;57054;51.978;4.498;2023-05-24T00:18:32;102532.47;;;9.35;79.99
69784;BME280;57054;51.978;4.498;2023-05-24T00:20:57;102534.25;;;9.31;80.16
69784;BME280;57054;51.978;4.498;2023-05-24T00:23:26;102535.16;;;9.30;80.16
69784;BME280;57054;51.978;4.498;2023-05-24T00:25:51;102537.78;;;9.27;80.46
69784;BME280;57054;51.978;4.498;2023-05-24T00:28:17;102533.47;;;9.23;80.55
69784;BME280;57054;51.978;4.498;2023-05-24T00:30:42;102526.53;;;9.19;80.54
69784;BME280;57054;51.978;4.498;2023-05-24T00:33:08;102536.97;;;9.19;80.85
69784;BME280;57054;51.978;4.498;2023-05-24T00:35:33;102532.59;;;9.21;80.66
69784;BME280;57054;51.978;4.498;2023-05-24T00:37:58;102535.22;;;9.21;80.47
69784;BME280;57054;51.978;4.498;2023-05-24T00:40:24;102534.31;;;9.22;80.44
69784;BME280;57054;51.978;4.498;2023-05-24T00:42:50;102539.56;;;9.22;80.65
69784;BME280;57054;51.978;4.498;2023-05-24T00:45:15;102537.84;;;9.18;80.84
69784;BME280;57054;51.978;4.498;2023-05-24T00:47:41;102529.16;;;9.16;80.70
69784;BME280;57054;51.978;4.498;2023-05-24T00:50:08;102532.63;;;9.16;81.01
69784;BME280;57054;51.978;4.498;2023-05-24T00:52:37;102542.22;;;9.16;80.67
69784;BME280;57054;51.978;4.498;2023-05-24T00:55:04;102543.97;;;9.15;81.18
69784;BME280;57054;51.978;4.498;2023-05-24T00:57:30;102544.84;;;9.16;81.34
69784;BME280;57054;51.978;4.498;2023-05-24T00:59:56;102539.63;;;9.14;81.24
69784;BME280;57054;51.978;4.498;2023-05-24T01:02:21;102539.66;;;9.10;81.06
69784;BME280;57054;51.978;4.498;2023-05-24T01:04:47;102531.84;;;9.05;81.23
69784;BME280;57054;51.978;4.498;2023-05-24T01:12:49;102526.69;;;8.94;81.97
69784;BME280;57054;51.978;4.498;2023-05-24T01:15:23;102524.09;;;8.91;82.14
69784;BME280;57054;51.978;4.498;2023-05-24T01:18:19;102522.38;;;8.89;82.36
69784;BME280;57054;51.978;4.498;2023-05-24T01:21:09;102525.00;;;8.87;82.53
69784;BME280;57054;51.978;4.498;2023-05-24T01:26:19;102534.53;;;8.91;82.41
69784;BME280;57054;51.978;4.498;2023-05-24T01:28:53;102536.28;;;8.92;82.06
69784;BME280;57054;51.978;4.498;2023-05-24T01:31:19;102533.69;;;8.92;82.12
69784;BME280;57054;51.978;4.498;2023-05-24T01:33:44;102531.06;;;8.89;82.09
69784;BME280;57054;51.978;4.498;2023-05-24T01:36:10;102531.13;;;8.86;82.13
69784;BME280;57054;51.978;4.498;2023-05-24T01:38:36;102524.16;;;8.82;82.44
69784;BME280;57054;51.978;4.498;2023-05-24T01:41:22;102520.72;;;8.77;82.25
69784;BME280;57054;51.978;4.498;2023-05-24T01:44:24;102525.06;;;8.76;82.57
69784;BME280;57054;51.978;4.498;2023-05-24T01:46:59;102524.22;;;8.77;82.45
69784;BME280;57054;51.978;4.498;2023-05-24T01:49:30;102525.06;;;8.76;82.53
69784;BME280;57054;51.978;4.498;2023-05-24T01:52:23;102517.22;;;8.78;82.59
69784;BME280;57054;51.978;4.498;2023-05-24T01:54:52;102524.19;;;8.79;82.28
69784;BME280;57054;51.978;4.498;2023-05-24T01:57:19;102520.69;;;8.78;82.69
69784;BME280;57054;51.978;4.498;2023-05-24T01:59:46;102519.84;;;8.75;82.58
69784;BME280;57054;51.978;4.498;2023-05-24T02:02:12;102515.53;;;8.72;83.21
69784;BME280;57054;51.978;4.498;2023-05-24T02:04:37;102518.13;;;8.71;83.17
69784;BME280;57054;51.978;4.498;2023-05-24T02:07:03;102516.44;;;8.68;83.12
69784;BME280;57054;51.978;4.498;2023-05-24T02:09:29;102518.19;;;8.66;82.98
69784;BME280;57054;51.978;4.498;2023-05-24T02:11:54;102519.91;;;8.64;83.14
69784;BME280;57054;51.978;4.498;2023-05-24T02:14:20;102528.63;;;8.63;83.52
69784;BME280;57054;51.978;4.498;2023-05-24T02:16:46;102526.03;;;8.61;83.24
69784;BME280;57054;51.978;4.498;2023-05-24T02:19:12;102514.72;;;8.59;83.35
69784;BME280;57054;51.978;4.498;2023-05-24T02:21:37;102520.81;;;8.58;83.61
69784;BME280;57054;51.978;4.498;2023-05-24T02:24:03;102511.25;;;8.59;83.46
69784;BME280;57054;51.978;4.498;2023-05-24T02:26:29;102509.50;;;8.58;83.56
69784;BME280;57054;51.978;4.498;2023-05-24T02:28:54;102513.88;;;8.57;83.27
69784;BME280;57054;51.978;4.498;2023-05-24T02:31:21;102519.09;;;8.54;83.38
69784;BME280;57054;51.978;4.498;2023-05-24T02:33:46;102510.41;;;8.49;83.55
69784;BME280;57054;51.978;4.498;2023-05-24T02:36:11;102510.47;;;8.43;84.26
69784;BME280;57054;51.978;4.498;2023-05-24T02:38:37;102510.47;;;8.43;84.76
69784;BME280;57054;51.978;4.498;2023-05-24T02:41:03;102516.53;;;8.45;84.70
69784;BME280;57054;51.978;4.498;2023-05-24T02:43:29;102502.63;;;8.44;84.34
69784;BME280;57054;51.978;4.498;2023-05-24T02:45:54;102509.56;;;8.47;84.38
69784;BME280;57054;51.978;4.498;2023-05-24T02:48:20;102514.78;;;8.47;84.11
69784;BME280;57054;51.978;4.498;2023-05-24T02:50:45;102519.16;;;8.48;84.44
69784;BME280;57054;51.978;4.498;2023-05-24T02:53:11;102522.63;;;8.49;84.53
69784;BME280;57054;51.978;4.498;2023-05-24T02:55:36;102520.88;;;8.49;84.42
69784;BME280;57054;51.978;4.498;2023-05-24T02:58:01;102515.66;;;8.49;84.10
69784;BME280;57054;51.978;4.498;2023-05-24T03:00:27;102512.19;;;8.47;84.20
69784;BME280;57054;51.978;4.498;2023-05-24T03:02:53;102520.91;;;8.43;84.30
69784;BME280;57054;51.978;4.498;2023-05-24T03:05:19;102518.28;;;8.44;84.73
69784;BME280;57054;51.978;4.498;2023-05-24T03:07:45;102518.28;;;8.43;84.25
69784;BME280;57054;51.978;4.498;2023-05-24T03:10:10;102516.56;;;8.40;84.32
69784;BME280;57054;51.978;4.498;2023-05-24T03:12:36;102516.56;;;8.39;84.62
69784;BME280;57054;51.978;4.498;2023-05-24T03:15:01;102513.94;;;8.37;84.64
69784;BME280;57054;51.978;4.498;2023-05-24T03:17:27;102506.97;;;8.36;84.50
69784;BME280;57054;51.978;4.498;2023-05-24T03:19:52;102504.38;;;8.35;84.76
69784;BME280;57054;51.978;4.498;2023-05-24T03:22:18;102501.78;;;8.33;84.61
69784;BME280;57054;51.978;4.498;2023-05-24T03:24:43;102495.69;;;8.33;84.88
69784;BME280;57054;51.978;4.498;2023-05-24T03:27:10;102500.91;;;8.34;84.77
69784;BME280;57054;51.978;4.498;2023-05-24T03:29:35;102504.38;;;8.36;84.68
69784;BME280;57054;51.978;4.498;2023-05-24T03:32:01;102503.50;;;8.36;84.48
69784;BME280;57054;51.978;4.498;2023-05-24T03:34:26;102506.13;;;8.36;84.55
69784;BME280;57054;51.978;4.498;2023-05-24T03:36:52;102502.66;;;8.35;84.51
69784;BME280;57054;51.978;4.498;2023-05-24T03:39:17;102497.44;;;8.34;84.30
69784;BME280;57054;51.978;4.498;2023-05-24T03:41:42;102494.81;;;8.32;84.61
69784;BME280;57054;51.978;4.498;2023-05-24T03:44:08;102500.03;;;8.32;84.56
69784;BME280;57054;51.978;4.498;2023-05-24T03:46:34;102495.69;;;8.31;84.56
69784;BME280;57054;51.978;4.498;2023-05-24T03:49:00;102493.09;;;8.30;84.74
69784;BME280;57054;51.978;4.498;2023-05-24T03:51:25;102493.97;;;8.24;84.82
69784;BME280;57054;51.978;4.498;2023-05-24T03:53:57;102495.75;;;8.17;85.13
69784;BME280;57054;51.978;4.498;2023-05-24T03:56:24;102495.75;;;8.19;85.42
69784;BME280;57054;51.978;4.498;2023-05-24T03:58:51;102504.44;;;8.19;85.58
69784;BME280;57054;51.978;4.498;2023-05-24T04:01:17;102492.25;;;8.21;85.61
69784;BME280;57054;51.978;4.498;2023-05-24T04:03:44;102487.88;;;8.23;85.41
69784;BME280;57054;51.978;4.498;2023-05-24T04:06:10;102485.28;;;8.22;85.22
69784;BME280;57054;51.978;4.498;2023-05-24T04:08:36;102493.13;;;8.20;86.03
69784;BME280;57054;51.978;4.498;2023-05-24T04:11:01;102494.88;;;8.21;86.06
69784;BME280;57054;51.978;4.498;2023-05-24T04:13:27;102499.22;;;8.22;86.38
69784;BME280;57054;51.978;4.498;2023-05-24T04:15:52;102507.91;;;8.23;86.55
69784;BME280;57054;51.978;4.498;2023-05-24T04:18:18;102514.00;;;8.23;86.77
69784;BME280;57054;51.978;4.498;2023-05-24T04:20:43;102516.59;;;8.26;86.77
69784;BME280;57054;51.978;4.498;2023-05-24T04:23:08;102513.13;;;8.26;87.05
69784;BME280;57054;51.978;4.498;2023-05-24T04:25:34;102517.47;;;8.29;87.76
69784;BME280;57054;51.978;4.498;2023-05-24T04:27:59;102511.38;;;8.30;88.45
69784;BME280;57054;51.978;4.498;2023-05-24T04:30:26;102510.47;;;8.32;89.06
69784;BME280;57054;51.978;4.498;2023-05-24T04:32:57;102523.53;;;8.37;89.40
69784;BME280;57054;51.978;4.498;2023-05-24T04:35:23;102525.28;;;8.42;89.43
69784;BME280;57054;51.978;4.498;2023-05-24T04:37:50;102525.22;;;8.49;89.23
69784;BME280;57054;51.978;4.498;2023-05-24T04:40:15;102517.38;;;8.53;89.50
69784;BME280;57054;51.978;4.498;2023-05-24T04:42:41;102521.69;;;8.60;89.54
69784;BME280;57054;51.978;4.498;2023-05-24T04:45:07;102514.69;;;8.65;89.46
69784;BME280;57054;51.978;4.498;2023-05-24T04:47:33;102513.78;;;8.71;89.84
69784;BME280;57054;51.978;4.498;2023-05-24T04:49:58;102512.91;;;8.77;89.81
69784;BME280;57054;51.978;4.498;2023-05-24T04:52:23;102508.47;;;8.82;90.02
69784;BME280;57054;51.978;4.498;2023-05-24T04:54:49;102510.19;;;8.88;89.64
69784;BME280;57054;51.978;4.498;2023-05-24T04:57:15;102507.56;;;8.92;89.12
69784;BME280;57054;51.978;4.498;2023-05-24T04:59:41;102507.53;;;8.97;89.77
69784;BME280;57054;51.978;4.498;2023-05-24T05:02:06;102509.25;;;9.01;89.79
69784;BME280;57054;51.978;4.498;2023-05-24T05:04:32;102515.31;;;9.05;89.19
69784;BME280;57054;51.978;4.498;2023-05-24T05:06:57;102506.56;;;9.09;89.03
69784;BME280;57054;51.978;4.498;2023-05-24T05:09:23;102507.41;;;9.12;88.88
69784;BME280;57054;51.978;4.498;2023-05-24T05:11:49;102503.03;;;9.16;88.66
69784;BME280;57054;51.978;4.498;2023-05-24T05:14:14;102503.00;;;9.19;88.44
69784;BME280;57054;51.978;4.498;2023-05-24T05:16:41;102510.78;;;9.23;88.85
69784;BME280;57054;51.978;4.498;2023-05-24T05:19:06;102510.78;;;9.27;88.82
69784;BME280;57054;51.978;4.498;2023-05-24T05:21:32;102506.38;;;9.30;88.99
69784;BME280;57054;51.978;4.498;2023-05-24T05:23:59;102512.47;;;9.34;89.95
69784;BME280;57054;51.978;4.498;2023-05-24T05:26:26;102502.84;;;9.37;92.18
69784;BME280;57054;51.978;4.498;2023-05-24T05:28:51;102504.53;;;9.43;92.96
69784;BME280;57054;51.978;4.498;2023-05-24T05:31:18;102514.06;;;9.49;92.56
69784;BME280;57054;51.978;4.498;2023-05-24T05:33:44;102514.03;;;9.53;92.95
69784;BME280;57054;51.978;4.498;2023-05-24T05:36:10;102513.09;;;9.59;92.49
69784;BME280;57054;51.978;4.498;2023-05-24T05:38:35;102518.25;;;9.65;92.38
69784;BME280;57054;51.978;4.498;2023-05-24T05:41:00;102519.09;;;9.69;92.90
69784;BME280;57054;51.978;4.498;2023-05-24T05:43:26;102516.44;;;9.73;93.95
69784;BME280;57054;51.978;4.498;2023-05-24T05:45:51;102517.28;;;9.75;94.16
69784;BME280;57054;51.978;4.498;2023-05-24T05:48:16;102526.81;;;9.83;93.99
69784;BME280;57054;51.978;4.498;2023-05-24T05:50:42;102525.03;;;9.88;94.23
69784;BME280;57054;51.978;4.498;2023-05-24T05:53:07;102527.59;;;9.91;93.84
69784;BME280;57054;51.978;4.498;2023-05-24T05:55:32;102528.41;;;9.94;93.76
69784;BME280;57054;51.978;4.498;2023-05-24T05:57:58;102529.25;;;9.98;93.66
69784;BME280;57054;51.978;4.498;2023-05-24T06:00:23;102530.09;;;10.00;93.67
69784;BME280;57054;51.978;4.498;2023-05-24T06:02:49;102535.28;;;10.05;93.87
69784;BME280;57054;51.978;4.498;2023-05-24T06:05:14;102532.66;;;10.06;94.38
69784;BME280;57054;51.978;4.498;2023-05-24T06:07:40;102530.88;;;10.10;94.00
69784;BME280;57054;51.978;4.498;2023-05-24T06:10:05;102525.56;;;10.14;94.07
69784;BME280;57054;51.978;4.498;2023-05-24T06:12:31;102529.88;;;10.18;93.94
69784;BME280;57054;51.978;4.498;2023-05-24T06:14:56;102535.94;;;10.24;93.73
69784;BME280;57054;51.978;4.498;2023-05-24T06:17:23;102528.91;;;10.27;93.05
69784;BME280;57054;51.978;4.498;2023-05-24T06:19:49;102533.22;;;10.33;92.90
69784;BME280;57054;51.978;4.498;2023-05-24T06:22:17;102535.81;;;10.37;92.45
69784;BME280;57054;51.978;4.498;2023-05-24T06:24:43;102534.00;;;10.43;92.32
69784;BME280;57054;51.978;4.498;2023-05-24T06:27:08;102532.19;;;10.46;92.93
69784;BME280;57054;51.978;4.498;2023-05-24T06:29:34;102539.97;;;10.52;92.55
69784;BME280;57054;51.978;4.498;2023-05-24T06:31:59;102539.03;;;10.56;91.45
69784;BME280;57054;51.978;4.498;2023-05-24T06:34:24;102538.97;;;10.61;90.31
69784;BME280;57054;51.978;4.498;2023-05-24T06:36:50;102538.94;;;10.64;90.35
69784;BME280;57054;51.978;4.498;2023-05-24T06:39:17;102540.63;;;10.68;89.33
69784;BME280;57054;51.978;4.498;2023-05-24T06:41:43;102551.09;;;10.71;88.91
69784;BME280;57054;51.978;4.498;2023-05-24T06:44:10;102533.59;;;10.72;87.34
69784;BME280;57054;51.978;4.498;2023-05-24T06:46:35;102543.13;;;10.76;86.55
69784;BME280;57054;51.978;4.498;2023-05-24T06:49:01;102543.97;;;10.78;86.39
69784;BME280;57054;51.978;4.498;2023-05-24T06:51:27;102541.31;;;10.81;86.20
69784;BME280;57054;51.978;4.498;2023-05-24T06:53:52;102541.28;;;10.84;86.77
69784;BME280;57054;51.978;4.498;2023-05-24T06:56:18;102536.91;;;10.85;86.38
69784;BME280;57054;51.978;4.498;2023-05-24T06:58:43;102537.75;;;10.87;86.48
69784;BME280;57054;51.978;4.498;2023-05-24T07:01:09;102537.72;;;10.90;85.75
69784;BME280;57054;51.978;4.498;2023-05-24T07:03:34;102532.38;;;10.94;85.94
69784;BME280;57054;51.978;4.498;2023-05-24T07:06:00;102533.19;;;11.00;85.46
69784;BME280;57054;51.978;4.498;2023-05-24T07:08:25;102537.44;;;11.07;85.82
69784;BME280;57054;51.978;4.498;2023-05-24T07:10:52;102538.25;;;11.12;85.28
69784;BME280;57054;51.978;4.498;2023-05-24T07:13:18;102538.97;;;11.20;85.09
69784;BME280;57054;51.978;4.498;2023-05-24T07:15:45;102536.31;;;11.23;84.80
69784;BME280;57054;51.978;4.498;2023-05-24T07:18:11;102543.28;;;11.24;83.32
69784;BME280;57054;51.978;4.498;2023-05-24T07:20:36;102544.16;;;11.25;82.40
69784;BME280;57054;51.978;4.498;2023-05-24T07:23:02;102538.81;;;11.29;82.84
69784;BME280;57054;51.978;4.498;2023-05-24T07:25:28;102548.38;;;11.33;82.70
69784;BME280;57054;51.978;4.498;2023-05-24T07:27:53;102545.66;;;11.38;83.80
69784;BME280;57054;51.978;4.498;2023-05-24T07:30:19;102548.28;;;11.38;82.40
69784;BME280;57054;51.978;4.498;2023-05-24T07:32:44;102548.22;;;11.43;82.21
69784;BME280;57054;51.978;4.498;2023-05-24T07:35:10;102552.53;;;11.45;80.97
69784;BME280;57054;51.978;4.498;2023-05-24T07:37:39;102556.00;;;11.47;80.49
69784;BME280;57054;51.978;4.498;2023-05-24T07:40:07;102549.03;;;11.46;80.68
69784;BME280;57054;51.978;4.498;2023-05-24T07:42:36;102550.75;;;11.49;80.62
69784;BME280;57054;51.978;4.498;2023-05-24T07:45:02;102558.59;;;11.50;80.40
69784;BME280;57054;51.978;4.498;2023-05-24T07:47:27;102553.34;;;11.50;78.97
69784;BME280;57054;51.978;4.498;2023-05-24T07:49:52;102559.38;;;11.56;79.60
69784;BME280;57054;51.978;4.498;2023-05-24T07:52:18;102544.50;;;11.56;79.15
69784;BME280;57054;51.978;4.498;2023-05-24T07:54:44;102550.56;;;11.58;78.43
69784;BME280;57054;51.978;4.498;2023-05-24T07:57:10;102551.38;;;11.62;77.92
69784;BME280;57054;51.978;4.498;2023-05-24T07:59:36;102554.88;;;11.62;76.36
69784;BME280;57054;51.978;4.498;2023-05-24T08:02:02;102551.28;;;11.68;78.27
69784;BME280;57054;51.978;4.498;2023-05-24T08:04:30;102555.56;;;11.74;78.33
69784;BME280;57054;51.978;4.498;2023-05-24T08:06:57;102555.47;;;11.78;78.41
69784;BME280;57054;51.978;4.498;2023-05-24T08:09:22;102556.28;;;11.82;77.31
69784;BME280;57054;51.978;4.498;2023-05-24T08:11:47;102560.63;;;11.84;76.07
69784;BME280;57054;51.978;4.498;2023-05-24T08:14:13;102560.56;;;11.86;76.64
69784;BME280;57054;51.978;4.498;2023-05-24T08:16:38;102554.41;;;11.88;76.52
69784;BME280;57054;51.978;4.498;2023-05-24T08:19:04;102557.91;;;11.90;76.45
69784;BME280;57054;51.978;4.498;2023-05-24T08:21:29;102557.84;;;11.94;76.40
69784;BME280;57054;51.978;4.498;2023-05-24T08:23:55;102550.81;;;11.96;75.67
69784;BME280;57054;51.978;4.498;2023-05-24T08:26:21;102549.81;;;12.01;76.62
69784;BME280;57054;51.978;4.498;2023-05-24T08:28:48;102550.53;;;12.09;76.63
69784;BME280;57054;51.978;4.498;2023-05-24T08:31:13;102552.19;;;12.15;76.27
69784;BME280;57054;51.978;4.498;2023-05-24T08:33:39;102544.19;;;12.20;74.78
69784;BME280;57054;51.978;4.498;2023-05-24T08:36:05;102544.97;;;12.25;76.35
69784;BME280;57054;51.978;4.498;2023-05-24T08:38:31;102542.38;;;12.23;75.98
69784;BME280;57054;51.978;4.498;2023-05-24T08:40:56;102543.97;;;12.31;76.36
69784;BME280;57054;51.978;4.498;2023-05-24T08:43:22;102547.41;;;12.34;75.85
69784;BME280;57054;51.978;4.498;2023-05-24T08:45:49;102541.28;;;12.35;75.56
69784;BME280;57054;51.978;4.498;2023-05-24T08:48:15;102544.72;;;12.37;75.82
69784;BME280;57054;51.978;4.498;2023-05-24T08:50:42;102544.66;;;12.40;75.07
69784;BME280;57054;51.978;4.498;2023-05-24T08:53:09;102542.72;;;12.48;75.48
69784;BME280;57054;51.978;4.498;2023-05-24T08:55:35;102547.84;;;12.55;75.06
69784;BME280;57054;51.978;4.498;2023-05-24T08:58:02;102545.22;;;12.55;73.78
69784;BME280;57054;51.978;4.498;2023-05-24T09:00:28;102543.34;;;12.61;74.75
69784;BME280;57054;51.978;4.498;2023-05-24T09:02:55;102548.56;;;12.63;73.82
69784;BME280;57054;51.978;4.498;2023-05-24T09:05:21;102548.38;;;12.71;74.47
69784;BME280;57054;51.978;4.498;2023-05-24T09:07:48;102548.22;;;12.77;73.31
69784;BME280;57054;51.978;4.498;2023-05-24T09:10:17;102546.34;;;12.83;72.13
69784;BME280;57054;51.978;4.498;2023-05-24T09:12:46;102533.78;;;12.95;73.10
69784;BME280;57054;51.978;4.498;2023-05-24T09:15:13;102538.94;;;13.01;72.96
69784;BME280;57054;51.978;4.498;2023-05-24T09:17:38;102544.03;;;13.07;72.55
69784;BME280;57054;51.978;4.498;2023-05-24T09:20:05;102543.22;;;13.05;73.47
69784;BME280;57054;51.978;4.498;2023-05-24T09:22:33;102544.19;;;13.01;73.04
69784;BME280;57054;51.978;4.498;2023-05-24T09:25:04;102544.22;;;12.99;72.86
69784;BME280;57054;51.978;4.498;2023-05-24T09:27:31;102538.84;;;13.04;73.09
69784;BME280;57054;51.978;4.498;2023-05-24T09:29:57;102538.84;;;13.04;72.06
69784;BME280;57054;51.978;4.498;2023-05-24T09:32:22;102543.06;;;13.11;72.69
69784;BME280;57054;51.978;4.498;2023-05-24T09:34:50;102543.00;;;13.13;70.34
69784;BME280;57054;51.978;4.498;2023-05-24T09:37:18;102538.53;;;13.16;70.15
69784;BME280;57054;51.978;4.498;2023-05-24T09:39:46;102537.69;;;13.16;69.13
69784;BME280;57054;51.978;4.498;2023-05-24T09:42:20;102539.31;;;13.21;70.26
69784;BME280;57054;51.978;4.498;2023-05-24T09:44:57;102533.06;;;13.25;71.03
69784;BME280;57054;51.978;4.498;2023-05-24T09:47:30;102531.34;;;13.24;70.58
69784;BME280;57054;51.978;4.498;2023-05-24T09:49:55;102530.19;;;13.36;71.35
69784;BME280;57054;51.978;4.498;2023-05-24T09:52:21;102524.03;;;13.37;69.23
69784;BME280;57054;51.978;4.498;2023-05-24T09:54:47;102526.44;;;13.47;69.05
69784;BME280;57054;51.978;4.498;2023-05-24T09:57:15;102525.38;;;13.54;69.52
69784;BME280;57054;51.978;4.498;2023-05-24T09:59:41;102523.47;;;13.59;68.11
69784;BME280;57054;51.978;4.498;2023-05-24T10:02:09;102530.31;;;13.66;68.26
69784;BME280;57054;51.978;4.498;2023-05-24T10:04:35;102514.31;;;13.74;67.87
69784;BME280;57054;51.978;4.498;2023-05-24T10:07:01;102523.94;;;13.73;68.14
69784;BME280;57054;51.978;4.498;2023-05-24T10:09:31;102516.22;;;13.67;68.24
69784;BME280;57054;51.978;4.498;2023-05-24T10:12:03;102512.03;;;13.60;66.92
69784;BME280;57054;51.978;4.498;2023-05-24T10:14:34;102513.63;;;13.66;66.99
69784;BME280;57054;51.978;4.498;2023-05-24T10:17:01;102519.69;;;13.69;67.71
69784;BME280;57054;51.978;4.498;2023-05-24T10:19:29;102519.38;;;13.80;66.87
69784;BME280;57054;51.978;4.498;2023-05-24T10:21:55;102512.22;;;13.85;66.94
69784;BME280;57054;51.978;4.498;2023-05-24T10:24:23;102516.41;;;13.92;67.11
69784;BME280;57054;51.978;4.498;2023-05-24T10:26:51;102521.88;;;13.86;65.61
69784;BME280;57054;51.978;4.498;2023-05-24T10:32:13;102515.09;;;13.77;65.06
69784;BME280;57054;51.978;4.498;2023-05-24T10:34:40;102524.50;;;13.86;65.77
69784;BME280;57054;51.978;4.498;2023-05-24T10:37:07;102517.41;;;13.88;64.51
69784;BME280;57054;51.978;4.498;2023-05-24T10:39:33;102516.28;;;13.97;66.27
69784;BME280;57054;51.978;4.498;2023-05-24T10:42:05;102510.06;;;13.99;65.88
69784;BME280;57054;51.978;4.498;2023-05-24T10:44:32;102506.38;;;14.07;66.00
69784;BME280;57054;51.978;4.498;2023-05-24T10:47:08;102507.81;;;14.17;66.38
69784;BME280;57054;51.978;4.498;2023-05-24T10:49:38;102511.97;;;14.24;65.13
69784;BME280;57054;51.978;4.498;2023-05-24T10:52:08;102512.56;;;14.35;64.80
69784;BME280;57054;51.978;4.498;2023-05-24T10:54:34;102507.13;;;14.40;64.55
69784;BME280;57054;51.978;4.498;2023-05-24T10:57:01;102502.59;;;14.45;64.41
69784;BME280;57054;51.978;4.498;2023-05-24T10:59:31;102500.72;;;14.49;64.84
69784;BME280;57054;51.978;4.498;2023-05-24T11:01:59;102500.56;;;14.53;64.38
69784;BME280;57054;51.978;4.498;2023-05-24T11:04:29;102504.84;;;14.59;61.73
69784;BME280;57054;51.978;4.498;2023-05-24T11:07:02;102497.75;;;14.61;62.13
69784;BME280;57054;51.978;4.498;2023-05-24T11:09:29;102510.75;;;14.66;61.66
69784;BME280;57054;51.978;4.498;2023-05-24T11:12:03;102509.66;;;14.73;61.71
69784;BME280;57054;51.978;4.498;2023-05-24T11:14:37;102505.88;;;14.82;63.44
69784;BME280;57054;51.978;4.498;2023-05-24T11:17:06;102506.63;;;14.85;61.52
69784;BME280;57054;51.978;4.498;2023-05-24T11:19:35;102508.44;;;14.85;61.91
69784;BME280;57054;51.978;4.498;2023-05-24T11:22:03;102511.03;;;14.86;62.18
69784;BME280;57054;51.978;4.498;2023-05-24T11:24:31;102512.44;;;14.96;61.43
69784;BME280;57054;51.978;4.498;2023-05-24T11:26:59;102516.97;;;14.91;60.42
69784;BME280;57054;51.978;4.498;2023-05-24T11:29:24;102511.91;;;14.85;61.50
69784;BME280;57054;51.978;4.498;2023-05-24T11:34:17;102502.69;;;14.72;62.01
69784;BME280;57054;51.978;4.498;2023-05-24T11:36:43;102507.06;;;14.71;63.13
69784;BME280;57054;51.978;4.498;2023-05-24T11:39:09;102509.53;;;14.77;61.72
69784;BME280;57054;51.978;4.498;2023-05-24T11:41:38;102498.19;;;14.75;61.08
69784;BME280;57054;51.978;4.498;2023-05-24T11:44:05;102497.00;;;14.84;62.81
69784;BME280;57054;51.978;4.498;2023-05-24T11:46:31;102498.44;;;14.94;62.24
69784;BME280;57054;51.978;4.498;2023-05-24T11:48:57;102492.84;;;15.04;62.06
69784;BME280;57054;51.978;4.498;2023-05-24T11:51:30;102500.72;;;15.05;62.42
69784;BME280;57054;51.978;4.498;2023-05-24T11:53:56;102501.56;;;15.06;62.28
69784;BME280;57054;51.978;4.498;2023-05-24T11:56:23;102498.03;;;15.07;62.99
69784;BME280;57054;51.978;4.498;2023-05-24T11:58:49;102497.31;;;15.02;61.46
69784;BME280;57054;51.978;4.498;2023-05-24T12:01:27;102500.03;;;14.98;62.22
69784;BME280;57054;51.978;4.498;2023-05-24T12:03:53;102499.28;;;14.95;62.02
69784;BME280;57054;51.978;4.498;2023-05-24T12:06:19;102486.13;;;14.93;61.92
69784;BME280;57054;51.978;4.498;2023-05-24T12:08:46;102494.00;;;14.95;62.09
69784;BME280;57054;51.978;4.498;2023-05-24T12:11:12;102490.47;;;14.96;63.00
69784;BME280;57054;51.978;4.498;2023-05-24T12:13:38;102499.22;;;14.96;63.08
69784;BME280;57054;51.978;4.498;2023-05-24T12:16:04;102487.03;;;14.94;62.85
69784;BME280;57054;51.978;4.498;2023-05-24T12:18:30;102490.47;;;14.96;63.33
69784;BME280;57054;51.978;4.498;2023-05-24T12:20:56;102486.00;;;14.98;63.43
69784;BME280;57054;51.978;4.498;2023-05-24T12:23:23;102496.41;;;15.03;63.75
69784;BME280;57054;51.978;4.498;2023-05-24T12:25:49;102488.53;;;15.01;63.42
69784;BME280;57054;51.978;4.498;2023-05-24T12:28:18;102487.66;;;15.01;63.56
69784;BME280;57054;51.978;4.498;2023-05-24T12:30:48;102488.59;;;15.00;63.56
69784;BME280;57054;51.978;4.498;2023-05-24T12:33:13;102493.91;;;14.98;64.14
69784;BME280;57054;51.978;4.498;2023-05-24T12:35:40;102490.41;;;14.97;64.43
69784;BME280;57054;51.978;4.498;2023-05-24T12:38:09;102495.66;;;14.99;64.65
69784;BME280;57054;51.978;4.498;2023-05-24T12:40:35;102490.41;;;14.97;63.80
69784;BME280;57054;51.978;4.498;2023-05-24T12:43:01;102488.63;;;14.98;65.03
69784;BME280;57054;51.978;4.498;2023-05-24T12:45:28;102491.31;;;14.96;64.42
69784;BME280;57054;51.978;4.498;2023-05-24T12:47:54;102483.41;;;14.96;64.41
69784;BME280;57054;51.978;4.498;2023-05-24T12:50:21;102493.09;;;14.96;63.50
69784;BME280;57054;51.978;4.498;2023-05-24T12:52:48;102494.00;;;14.95;63.88
69784;BME280;57054;51.978;4.498;2023-05-24T12:55:17;102499.28;;;14.95;64.62
69784;BME280;57054;51.978;4.498;2023-05-24T12:57:44;102498.59;;;14.90;63.91
69784;BME280;57054;51.978;4.498;2023-05-24T13:00:18;102493.25;;;14.91;64.57
69784;BME280;57054;51.978;4.498;2023-05-24T13:02:44;102493.38;;;14.88;63.92
69784;BME280;57054;51.978;4.498;2023-05-24T13:05:09;102502.25;;;14.84;64.02
69784;BME280;57054;51.978;4.498;2023-05-24T13:07:36;102496.09;;;14.85;63.83