sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26335;SDS011;14047;50.936;4.654;2023-08-21T00:01:48;7.80;;;1.77;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:04:14;4.05;;;1.58;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:06:40;7.25;;;1.83;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:09:06;6.20;;;1.52;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:11:32;6.10;;;1.67;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:13:58;6.78;;;1.73;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:16:24;4.65;;;1.42;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:18:52;5.53;;;1.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:21:19;8.52;;;1.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:23:45;8.32;;;2.13;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:26:12;9.93;;;1.48;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:28:38;4.97;;;1.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:31:04;5.15;;;1.55;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:33:31;5.80;;;2.03;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:35:58;7.63;;;1.48;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:38:24;4.53;;;1.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:40:51;6.80;;;1.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:43:17;4.95;;;1.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:45:44;3.47;;;1.45;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:48:12;7.35;;;1.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:50:40;5.78;;;1.55;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:53:07;4.60;;;1.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:55:33;4.15;;;1.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T00:57:59;6.00;;;1.33;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:00:29;5.10;;;2.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:02:55;5.18;;;1.73;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:05:22;8.50;;;1.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:07:53;5.10;;;1.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:10:35;5.82;;;1.67;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:13:19;6.57;;;1.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:15:50;2.20;;;1.27;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:18:18;3.78;;;1.60;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:20:46;9.43;;;1.98;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:26:01;8.35;;;2.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:28:30;5.95;;;1.60;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:33:37;3.45;;;1.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:36:10;4.72;;;1.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:38:36;8.13;;;1.85;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:41:04;4.88;;;1.73;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:43:30;6.30;;;2.15;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:45:56;8.10;;;1.83;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:48:22;7.43;;;2.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:50:48;6.80;;;1.75;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:53:14;3.83;;;1.92;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:55:40;4.00;;;1.73;;
26335;SDS011;14047;50.936;4.654;2023-08-21T01:58:06;6.28;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:00:32;9.05;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:02:58;8.02;;;1.85;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:05:24;10.55;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:07:50;6.38;;;2.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:10:16;6.00;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:12:42;8.25;;;1.92;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:15:08;4.45;;;1.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:17:36;7.40;;;2.75;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:20:02;5.35;;;2.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:22:28;4.82;;;1.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:24:54;8.93;;;2.55;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:27:20;7.38;;;2.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:29:46;4.95;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:32:12;5.75;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:34:39;8.05;;;2.83;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:37:05;7.13;;;2.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:39:31;6.10;;;2.42;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:41:57;6.38;;;2.22;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:44:23;3.88;;;2.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:46:48;6.05;;;1.55;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:49:14;4.68;;;1.75;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:51:40;5.90;;;1.67;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:54:07;5.35;;;2.15;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:56:33;4.40;;;1.65;;
26335;SDS011;14047;50.936;4.654;2023-08-21T02:58:59;4.50;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:01:25;3.95;;;1.92;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:03:51;5.95;;;2.13;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:06:17;6.30;;;1.83;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:08:42;3.92;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:11:09;6.88;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:13:35;7.25;;;1.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:16:01;7.50;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:18:30;9.10;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:20:57;10.52;;;2.17;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:23:23;8.52;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:25:52;3.78;;;1.75;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:28:18;7.20;;;2.53;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:30:44;6.28;;;2.38;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:33:10;8.07;;;2.03;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:35:37;9.50;;;3.03;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:38:03;6.50;;;2.35;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:40:38;7.55;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:43:05;8.52;;;2.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:45:31;5.13;;;2.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:47:57;9.02;;;2.53;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:50:23;6.35;;;2.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:52:49;10.52;;;2.75;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:55:15;8.45;;;2.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T03:57:42;5.63;;;2.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:00:08;9.18;;;2.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:02:40;7.57;;;2.60;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:05:07;6.43;;;2.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:07:33;8.95;;;2.83;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:09:59;6.18;;;2.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:12:26;7.50;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:14:52;6.35;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:17:21;6.93;;;2.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:19:48;9.93;;;2.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:22:17;5.30;;;2.35;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:24:44;6.25;;;2.55;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:27:10;9.60;;;2.83;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:29:36;6.53;;;2.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:32:03;7.28;;;2.85;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:34:32;8.15;;;2.67;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:36:58;13.50;;;3.13;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:39:25;8.35;;;2.67;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:41:52;7.63;;;3.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:44:18;6.53;;;3.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:46:47;10.63;;;2.88;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:49:14;8.80;;;3.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:51:40;6.70;;;2.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:54:06;4.65;;;2.53;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:56:32;6.13;;;2.60;;
26335;SDS011;14047;50.936;4.654;2023-08-21T04:58:58;7.95;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:01:26;9.35;;;3.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:03:53;11.30;;;2.85;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:06:20;7.65;;;2.60;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:08:46;8.55;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:11:12;5.30;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:13:41;6.30;;;2.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:16:09;6.68;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:18:37;10.60;;;2.53;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:21:04;7.00;;;2.72;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:23:30;6.85;;;2.67;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:26:01;9.40;;;2.88;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:28:28;11.50;;;2.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:30:54;11.32;;;3.15;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:33:20;11.63;;;3.15;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:35:49;9.02;;;3.22;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:38:15;5.80;;;2.67;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:40:41;7.13;;;3.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:43:09;8.20;;;3.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:45:38;5.45;;;2.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:48:04;13.38;;;2.88;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:50:31;4.32;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:52:57;5.60;;;2.22;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:55:24;8.93;;;2.97;;
26335;SDS011;14047;50.936;4.654;2023-08-21T05:57:50;6.60;;;3.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:00:18;8.52;;;2.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:02:44;10.05;;;2.92;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:05:22;12.13;;;2.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:07:51;15.10;;;2.85;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:10:17;9.90;;;2.55;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:12:43;10.30;;;3.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:15:10;9.23;;;2.38;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:17:37;9.15;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:20:04;6.40;;;2.55;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:22:31;6.28;;;2.22;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:24:57;6.05;;;2.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:27:24;7.47;;;2.38;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:29:49;7.80;;;2.35;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:32:16;11.82;;;2.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:34:43;6.07;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:37:09;5.57;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:39:35;9.52;;;2.58;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:42:01;9.65;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:44:36;9.45;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:47:02;7.35;;;2.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:49:28;20.00;;;2.97;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:51:54;9.00;;;2.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:54:20;7.55;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:56:46;9.77;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T06:59:12;6.35;;;1.85;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:01:38;9.68;;;2.65;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:04:04;5.90;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:06:30;10.38;;;2.38;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:08:56;8.95;;;1.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:11:22;8.95;;;2.03;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:13:48;7.22;;;2.03;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:16:14;10.60;;;2.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:18:40;8.27;;;1.92;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:21:06;9.73;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:23:32;9.63;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:25:59;6.20;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:28:26;11.90;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:30:55;6.80;;;1.63;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:33:23;7.57;;;2.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:36:05;5.22;;;2.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:38:32;7.55;;;2.45;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:41:08;8.07;;;1.83;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:43:39;6.85;;;1.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:46:07;10.07;;;1.92;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:48:39;13.55;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:51:05;12.75;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:53:31;9.43;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:56:01;7.43;;;2.03;;
26335;SDS011;14047;50.936;4.654;2023-08-21T07:58:29;7.80;;;1.92;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:00:56;7.43;;;1.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:03:22;10.00;;;2.45;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:05:48;8.13;;;2.15;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:08:16;9.77;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:10:42;7.85;;;2.35;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:13:09;7.97;;;2.35;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:15:35;12.98;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:18:02;8.27;;;2.38;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:20:28;7.30;;;2.17;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:22:55;7.35;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:25:22;7.13;;;2.13;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:27:48;7.65;;;2.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:30:14;6.72;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:32:43;8.13;;;2.28;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:35:13;11.85;;;2.42;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:37:43;6.57;;;2.13;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:40:10;12.50;;;2.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:42:37;8.93;;;2.15;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:45:04;6.38;;;2.13;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:47:32;8.88;;;2.33;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:50:03;7.15;;;1.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:52:35;7.88;;;1.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:55:03;8.60;;;2.38;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:57:30;5.05;;;1.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T08:59:56;7.10;;;1.83;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:02:27;7.13;;;2.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:04:53;6.82;;;1.83;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:07:19;9.10;;;2.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:09:46;6.70;;;1.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:12:15;7.30;;;1.77;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:14:42;7.10;;;1.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:17:09;7.22;;;1.67;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:19:36;6.95;;;1.85;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:22:15;6.55;;;1.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:24:59;7.68;;;2.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:27:36;7.20;;;1.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:30:04;5.57;;;1.75;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:32:35;7.95;;;2.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:35:21;8.07;;;1.77;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:37:48;4.45;;;1.45;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:40:15;5.63;;;1.42;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:42:41;3.03;;;0.93;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:45:08;6.95;;;1.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:47:34;2.15;;;1.02;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:50:02;4.88;;;1.35;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:52:28;4.18;;;1.02;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:55:16;6.18;;;1.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T09:57:43;2.72;;;0.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:00:10;5.18;;;0.93;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:02:50;4.00;;;0.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:05:17;5.20;;;1.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:07:43;6.35;;;1.38;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:10:12;5.20;;;0.93;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:12:39;5.15;;;1.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:15:09;7.82;;;1.60;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:17:36;5.22;;;1.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:20:06;4.75;;;1.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:22:42;4.47;;;1.15;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:25:16;4.00;;;0.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:27:51;4.50;;;1.02;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:30:20;5.30;;;0.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:32:57;3.58;;;0.93;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:35:25;5.70;;;1.17;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:40:43;3.17;;;1.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:43:40;2.42;;;0.85;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:46:11;5.18;;;1.25;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:48:38;2.65;;;0.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:51:06;3.42;;;0.82;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:53:34;6.50;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:56:01;2.45;;;0.73;;
26335;SDS011;14047;50.936;4.654;2023-08-21T10:58:29;5.32;;;1.02;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:01:00;2.97;;;0.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:03:26;2.20;;;0.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:06:06;2.85;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:08:34;4.18;;;1.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:11:04;2.80;;;0.93;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:13:32;3.70;;;1.17;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:16:01;5.78;;;1.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:18:33;2.30;;;1.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:21:07;3.92;;;1.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:23:39;5.72;;;1.42;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:26:07;1.55;;;0.63;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:28:36;1.88;;;0.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:31:04;3.88;;;0.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:33:32;2.50;;;0.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:35:58;3.22;;;0.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:38:26;2.97;;;1.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:40:59;4.32;;;0.82;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:43:34;4.07;;;0.93;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:46:05;2.75;;;0.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:48:32;0.40;;;0.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:50:58;2.90;;;0.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:53:30;2.30;;;0.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:56:08;3.25;;;1.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T11:58:40;3.08;;;0.93;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:01:07;4.55;;;0.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:03:35;2.63;;;1.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:06:06;9.90;;;0.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:08:37;5.38;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:11:04;4.05;;;0.98;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:13:30;4.28;;;0.93;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:16:00;1.25;;;0.65;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:18:26;3.80;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:20:52;2.40;;;0.68;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:23:18;4.68;;;0.85;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:25:44;3.00;;;1.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:28:11;2.38;;;0.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:30:37;2.65;;;0.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:33:03;3.53;;;1.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:35:32;4.60;;;1.02;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:38:09;7.57;;;1.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:40:38;2.38;;;0.95;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:43:06;4.15;;;1.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:45:32;3.72;;;1.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:48:00;4.63;;;1.27;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:50:26;5.40;;;1.35;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:52:53;2.85;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:55:19;4.22;;;0.93;;
26335;SDS011;14047;50.936;4.654;2023-08-21T12:57:45;2.72;;;1.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:00:12;6.18;;;1.52;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:02:39;1.63;;;0.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:05:06;4.18;;;1.27;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:07:32;3.10;;;1.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:09:58;3.90;;;1.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:12:24;4.60;;;1.13;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:14:50;6.28;;;1.45;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:17:16;4.50;;;1.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:19:43;5.90;;;1.27;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:22:09;2.03;;;1.05;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:24:35;4.35;;;1.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:27:01;3.50;;;1.35;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:29:28;5.28;;;1.48;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:31:54;8.65;;;1.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:34:20;1.73;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:36:46;4.72;;;1.33;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:39:12;5.15;;;1.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:41:40;1.75;;;1.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:44:07;3.38;;;1.38;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:46:33;4.82;;;1.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:48:59;2.88;;;1.10;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:51:25;5.05;;;1.65;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:53:51;4.90;;;1.40;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:56:17;5.28;;;1.70;;
26335;SDS011;14047;50.936;4.654;2023-08-21T13:58:44;3.70;;;1.38;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:01:10;6.05;;;1.35;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:03:36;2.38;;;1.30;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:06:02;4.60;;;1.13;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:08:28;6.15;;;1.50;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:10:54;3.67;;;1.13;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:13:20;3.40;;;1.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:15:47;4.13;;;1.08;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:18:13;4.07;;;1.17;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:20:39;4.07;;;0.65;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:23:05;3.85;;;1.23;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:25:31;3.30;;;1.20;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:27:57;2.97;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:30:23;2.22;;;0.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:32:49;4.75;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:35:15;7.75;;;1.60;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:37:41;2.25;;;0.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:40:07;3.45;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:42:35;3.45;;;0.90;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:45:02;1.95;;;0.63;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:47:28;3.22;;;1.15;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:49:54;3.47;;;1.00;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:52:21;2.35;;;0.80;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:54:50;2.40;;;0.98;;
26335;SDS011;14047;50.936;4.654;2023-08-21T14:57:16;2.28;;;0.85;;