sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11099;BME280;12223;42.650;23.364;2023-06-14T00:02:29;94262.09;;;17.82;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:04:56;94260.41;;;17.91;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:07:34;94274.00;;;18.00;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:10:02;94276.91;;;18.03;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:12:29;94267.28;;;18.07;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:14:56;94268.06;;;18.08;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:17:25;94285.94;;;18.13;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:19:55;94284.88;;;18.14;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:22:23;94286.69;;;18.18;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:24:51;94283.00;;;18.09;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:27:17;94282.69;;;18.16;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:29:44;94279.47;;;18.19;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:32:11;94278.44;;;18.15;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:34:39;94275.75;;;18.20;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:37:06;94274.94;;;18.19;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:39:33;94275.44;;;18.21;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:42:00;94270.97;;;18.12;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:44:27;94268.84;;;18.14;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:46:53;94272.53;;;18.18;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:49:21;94263.72;;;18.17;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:51:49;94263.19;;;18.20;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:54:16;94265.59;;;18.17;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:56:43;94270.91;;;18.22;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T00:59:11;94280.00;;;18.21;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:01:37;94279.22;;;18.15;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:04:05;94276.81;;;18.19;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:06:40;94276.78;;;18.24;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:09:15;94282.91;;;18.24;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:11:50;94283.44;;;18.26;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:14:21;94276.06;;;18.13;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:16:48;94255.47;;;17.75;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:19:18;94215.75;;;17.53;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:21:48;94224.78;;;17.67;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:24:17;94225.00;;;17.76;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:26:49;94231.94;;;17.77;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:29:17;94230.84;;;17.83;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:31:45;94244.91;;;17.93;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:34:12;94250.00;;;17.95;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:36:41;94251.28;;;17.97;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:39:08;94254.78;;;17.98;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:41:38;94252.38;;;17.96;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:44:06;94240.53;;;17.68;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:46:33;94217.66;;;17.47;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:49:00;94214.25;;;17.37;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:51:26;94192.91;;;17.26;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:53:53;94193.22;;;17.25;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:56:20;94169.81;;;17.12;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T01:58:48;94178.53;;;17.22;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:01:15;94188.09;;;17.34;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:03:42;94197.63;;;17.50;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:06:10;94211.16;;;17.58;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:08:37;94217.31;;;17.69;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:11:04;94218.03;;;17.80;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:13:31;94235.34;;;17.87;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:15:59;94234.28;;;17.88;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:18:26;94245.44;;;17.95;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:20:53;94252.13;;;17.93;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:23:20;94254.53;;;17.94;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:25:47;94255.06;;;17.91;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:28:13;94255.66;;;17.88;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:30:40;94248.75;;;17.82;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:33:08;94252.97;;;17.83;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:35:37;94249.03;;;17.76;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:38:04;94250.97;;;17.60;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:40:31;94223.59;;;17.34;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:42:58;94216.94;;;17.32;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:45:25;94201.03;;;17.06;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:47:52;94202.53;;;17.27;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:50:22;94208.66;;;17.28;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:52:49;94218.81;;;17.31;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:55:16;94223.28;;;17.41;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T02:57:42;94227.25;;;17.48;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:00:10;94234.19;;;17.49;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:02:38;94240.66;;;17.33;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:05:06;94239.38;;;17.31;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:07:35;94239.69;;;17.19;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:10:07;94225.31;;;17.05;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:12:35;94213.03;;;17.04;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:15:02;94215.94;;;17.17;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:17:29;94231.34;;;17.31;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:19:59;94236.19;;;17.23;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:22:25;94244.44;;;17.32;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:24:55;94236.63;;;17.41;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:27:21;94255.53;;;17.54;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:29:48;94262.16;;;17.67;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:32:15;94278.41;;;17.76;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:34:42;94287.19;;;17.81;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:37:10;94297.31;;;17.89;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:39:37;94306.91;;;17.95;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:42:12;94305.63;;;17.78;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:44:39;94312.38;;;17.60;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:47:06;94299.88;;;17.50;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:49:33;94304.38;;;17.55;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:52:00;94297.19;;;17.60;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:54:27;94306.22;;;17.70;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:56:54;94310.75;;;17.74;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T03:59:23;94310.25;;;17.62;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:01:51;94321.75;;;17.62;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:04:18;94315.03;;;17.60;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:06:46;94315.81;;;17.71;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:09:13;94306.22;;;17.70;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:11:40;94315.81;;;17.71;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:14:07;94327.81;;;17.78;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:16:35;94313.75;;;17.62;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:19:02;94314.50;;;17.68;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:21:29;94326.53;;;17.65;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:23:55;94321.66;;;17.78;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:26:22;94330.97;;;17.85;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:28:55;94323.22;;;17.89;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:31:22;94336.09;;;18.26;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:33:52;94352.72;;;18.62;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:36:20;94381.66;;;18.88;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:38:47;94391.88;;;19.15;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:41:20;94423.31;;;19.34;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:43:48;94429.91;;;19.46;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:46:15;94430.88;;;19.55;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:48:42;94439.63;;;19.66;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:51:11;94442.53;;;19.70;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:53:38;94438.78;;;19.71;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:56:05;94458.75;;;19.83;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T04:58:32;94464.09;;;19.83;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:00:59;94477.38;;;19.93;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:03:27;94479.03;;;20.13;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:05:55;94491.88;;;20.16;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:08:24;94490.78;;;20.17;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:10:51;94489.03;;;20.07;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:13:18;94489.34;;;19.77;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:15:46;94473.66;;;19.32;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:18:14;94472.91;;;19.26;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:20:41;94459.19;;;18.99;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:23:08;94471.66;;;19.13;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:25:41;94466.09;;;19.39;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:28:08;94471.41;;;19.78;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:30:38;94496.84;;;20.04;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:33:05;94520.53;;;20.44;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:35:32;94521.75;;;20.76;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:37:59;94528.22;;;21.12;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:40:26;94529.00;;;21.37;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:42:54;94529.69;;;21.42;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:45:21;94531.34;;;21.38;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:47:48;94532.19;;;21.71;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:50:16;94536.69;;;21.89;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:52:42;94535.72;;;22.31;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:55:09;94532.44;;;22.48;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T05:57:37;94538.09;;;22.60;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:00:07;94538.59;;;22.35;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:02:39;94544.34;;;22.15;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:05:06;94551.59;;;21.68;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:07:34;94548.63;;;21.51;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:10:00;94547.97;;;21.59;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:12:27;94521.59;;;21.29;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:14:54;94553.25;;;21.64;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:17:22;94555.09;;;21.82;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:19:49;94552.63;;;22.04;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:22:16;94546.16;;;22.05;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:24:43;94557.41;;;22.21;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:27:09;94559.13;;;22.31;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:29:38;94558.88;;;22.00;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:32:05;94565.56;;;21.84;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:34:34;94561.78;;;21.85;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:37:02;94569.09;;;21.65;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:39:29;94564.69;;;21.37;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:41:56;94567.69;;;21.12;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:44:23;94573.84;;;20.94;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:46:50;94564.66;;;21.00;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:49:16;94575.47;;;20.95;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:51:59;94571.81;;;20.67;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:54:26;94571.50;;;20.68;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:56:53;94563.13;;;20.51;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T06:59:19;94568.13;;;20.58;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:01:46;94566.88;;;20.74;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:04:13;94568.34;;;20.85;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:06:40;94568.84;;;20.87;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:09:08;94547.53;;;21.14;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:11:38;94573.84;;;21.55;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:14:05;94572.00;;;21.50;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:16:31;94565.00;;;21.87;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:18:58;94569.66;;;22.14;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:21:26;94569.97;;;22.39;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:23:52;94560.06;;;22.95;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:26:21;94562.50;;;23.54;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:28:48;94566.03;;;23.77;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:31:16;94561.84;;;23.71;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:33:45;94561.53;;;23.95;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:36:12;94545.28;;;23.86;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:38:38;94561.81;;;24.16;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:41:06;94567.63;;;24.09;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:43:34;94568.53;;;23.96;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:46:00;94568.97;;;23.89;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:48:27;94565.22;;;23.77;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:50:54;94566.44;;;23.93;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:53:21;94572.88;;;23.83;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:55:48;94543.84;;;23.44;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T07:58:16;94574.47;;;23.26;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:00:44;94574.22;;;23.36;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:03:11;94582.34;;;23.58;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:05:38;94589.97;;;24.01;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:08:04;94571.53;;;23.94;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:10:32;94591.81;;;23.92;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:12:58;94605.88;;;24.02;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:15:25;94599.53;;;23.62;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:17:53;94598.06;;;23.43;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:20:20;94595.81;;;23.22;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:22:47;94595.22;;;23.25;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:25:14;94605.34;;;23.56;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:27:40;94602.44;;;23.52;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:30:08;94606.00;;;23.12;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:32:35;94602.63;;;23.20;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:35:04;94596.75;;;23.54;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:37:32;94598.44;;;23.86;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:39:59;94602.19;;;23.76;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:42:26;94599.81;;;24.19;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:44:53;94590.13;;;23.96;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:47:20;94591.56;;;23.80;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:49:49;94590.78;;;23.43;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:52:19;94586.31;;;23.39;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:54:48;94593.38;;;23.48;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:57:16;94579.78;;;23.53;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T08:59:46;94586.22;;;23.66;100.00
11099;BME280;12223;42.650;23.364;2023-06-14T09:02:17;94590.16;;;23.82;99.94
11099;BME280;12223;42.650;23.364;2023-06-14T09:04:45;94591.44;;;23.85;94.56
11099;BME280;12223;42.650;23.364;2023-06-14T09:07:11;94590.03;;;23.87;93.14
11099;BME280;12223;42.650;23.364;2023-06-14T09:09:40;94583.09;;;24.39;91.56
11099;BME280;12223;42.650;23.364;2023-06-14T09:12:08;94577.13;;;24.91;86.24
11099;BME280;12223;42.650;23.364;2023-06-14T09:14:37;94575.91;;;25.14;86.48
11099;BME280;12223;42.650;23.364;2023-06-14T09:17:06;94579.22;;;25.11;85.96
11099;BME280;12223;42.650;23.364;2023-06-14T09:19:34;94576.09;;;24.78;92.29
11099;BME280;12223;42.650;23.364;2023-06-14T09:22:01;94579.59;;;24.87;93.67
11099;BME280;12223;42.650;23.364;2023-06-14T09:24:29;94577.00;;;24.65;87.50
11099;BME280;12223;42.650;23.364;2023-06-14T09:26:58;94578.94;;;24.33;89.89
11099;BME280;12223;42.650;23.364;2023-06-14T09:29:24;94579.69;;;24.25;95.96
11099;BME280;12223;42.650;23.364;2023-06-14T09:31:53;94580.16;;;24.27;89.77
11099;BME280;12223;42.650;23.364;2023-06-14T09:34:20;94582.91;;;24.36;92.38
11099;BME280;12223;42.650;23.364;2023-06-14T09:36:49;94578.28;;;24.36;90.19
11099;BME280;12223;42.650;23.364;2023-06-14T09:39:17;94573.31;;;24.21;95.75
11099;BME280;12223;42.650;23.364;2023-06-14T09:41:44;94570.31;;;24.09;96.13
11099;BME280;12223;42.650;23.364;2023-06-14T09:44:12;94563.03;;;24.32;97.48
11099;BME280;12223;42.650;23.364;2023-06-14T09:46:39;94564.00;;;24.75;93.79
11099;BME280;12223;42.650;23.364;2023-06-14T09:49:06;94557.28;;;25.12;89.59
11099;BME280;12223;42.650;23.364;2023-06-14T09:51:35;94565.72;;;25.02;84.55
11099;BME280;12223;42.650;23.364;2023-06-14T09:54:03;94562.22;;;25.19;86.26
11099;BME280;12223;42.650;23.364;2023-06-14T09:56:31;94554.31;;;25.22;82.38
11099;BME280;12223;42.650;23.364;2023-06-14T09:58:59;94569.84;;;25.17;83.36
11099;BME280;12223;42.650;23.364;2023-06-14T10:01:30;94552.81;;;24.99;82.72
11099;BME280;12223;42.650;23.364;2023-06-14T10:04:01;94553.53;;;24.82;85.84
11099;BME280;12223;42.650;23.364;2023-06-14T10:06:29;94556.41;;;24.77;91.62
11099;BME280;12223;42.650;23.364;2023-06-14T10:08:58;94547.06;;;24.92;91.56
11099;BME280;12223;42.650;23.364;2023-06-14T10:11:26;94547.91;;;25.01;89.03
11099;BME280;12223;42.650;23.364;2023-06-14T10:13:57;94546.69;;;24.85;89.77
11099;BME280;12223;42.650;23.364;2023-06-14T10:16:28;94540.66;;;24.71;82.08
11099;BME280;12223;42.650;23.364;2023-06-14T10:19:04;94531.00;;;24.39;89.52
11099;BME280;12223;42.650;23.364;2023-06-14T10:21:43;94528.16;;;24.44;88.69
11099;BME280;12223;42.650;23.364;2023-06-14T10:24:16;94517.44;;;24.70;84.63
11099;BME280;12223;42.650;23.364;2023-06-14T10:26:51;94531.19;;;24.91;85.00
11099;BME280;12223;42.650;23.364;2023-06-14T10:29:18;94523.59;;;24.62;81.86
11099;BME280;12223;42.650;23.364;2023-06-14T10:31:47;94534.81;;;24.16;83.18
11099;BME280;12223;42.650;23.364;2023-06-14T10:34:22;94532.72;;;24.35;86.63
11099;BME280;12223;42.650;23.364;2023-06-14T10:37:01;94524.81;;;24.47;87.86
11099;BME280;12223;42.650;23.364;2023-06-14T10:39:28;94534.63;;;24.34;89.59
11099;BME280;12223;42.650;23.364;2023-06-14T10:41:56;94533.66;;;24.30;88.62
11099;BME280;12223;42.650;23.364;2023-06-14T10:44:49;94515.66;;;24.57;90.23
11099;BME280;12223;42.650;23.364;2023-06-14T10:47:28;94526.09;;;24.89;88.95
11099;BME280;12223;42.650;23.364;2023-06-14T10:50:03;94523.03;;;24.82;84.65
11099;BME280;12223;42.650;23.364;2023-06-14T10:52:33;94515.00;;;24.91;81.47
11099;BME280;12223;42.650;23.364;2023-06-14T10:55:10;94510.06;;;25.01;85.04
11099;BME280;12223;42.650;23.364;2023-06-14T10:57:40;94498.63;;;25.04;81.06
11099;BME280;12223;42.650;23.364;2023-06-14T11:00:09;94491.00;;;24.89;76.02
11099;BME280;12223;42.650;23.364;2023-06-14T11:05:42;94495.91;;;25.04;76.45
11099;BME280;12223;42.650;23.364;2023-06-14T11:11:12;94499.63;;;25.60;70.91
11099;BME280;12223;42.650;23.364;2023-06-14T11:13:41;94487.84;;;25.47;74.32
11099;BME280;12223;42.650;23.364;2023-06-14T11:16:12;94498.78;;;25.42;77.14
11099;BME280;12223;42.650;23.364;2023-06-14T11:18:41;94494.69;;;25.28;73.98
11099;BME280;12223;42.650;23.364;2023-06-14T11:21:08;94491.31;;;25.31;76.68
11099;BME280;12223;42.650;23.364;2023-06-14T11:23:35;94491.81;;;25.41;74.15
11099;BME280;12223;42.650;23.364;2023-06-14T11:26:02;94489.75;;;25.64;73.00
11099;BME280;12223;42.650;23.364;2023-06-14T11:28:37;94482.75;;;25.46;68.44
11099;BME280;12223;42.650;23.364;2023-06-14T11:31:04;94476.06;;;25.69;70.96
11099;BME280;12223;42.650;23.364;2023-06-14T11:33:31;94481.94;;;25.54;65.20
11099;BME280;12223;42.650;23.364;2023-06-14T11:36:01;94478.03;;;26.07;65.42
11099;BME280;12223;42.650;23.364;2023-06-14T11:38:28;94477.22;;;26.53;64.33
11099;BME280;12223;42.650;23.364;2023-06-14T11:40:58;94474.03;;;26.89;63.15
11099;BME280;12223;42.650;23.364;2023-06-14T11:43:26;94469.94;;;27.03;64.95
11099;BME280;12223;42.650;23.364;2023-06-14T11:45:53;94471.66;;;27.08;63.80
11099;BME280;12223;42.650;23.364;2023-06-14T11:48:20;94465.06;;;26.88;63.50
11099;BME280;12223;42.650;23.364;2023-06-14T11:50:50;94459.50;;;26.93;60.27
11099;BME280;12223;42.650;23.364;2023-06-14T11:53:18;94459.97;;;26.66;64.37
11099;BME280;12223;42.650;23.364;2023-06-14T11:55:45;94464.56;;;26.36;63.67
11099;BME280;12223;42.650;23.364;2023-06-14T11:58:13;94452.97;;;26.27;64.68
11099;BME280;12223;42.650;23.364;2023-06-14T12:00:40;94454.41;;;26.24;65.10
11099;BME280;12223;42.650;23.364;2023-06-14T12:03:07;94447.31;;;26.49;64.61
11099;BME280;12223;42.650;23.364;2023-06-14T12:05:34;94438.38;;;26.49;61.56
11099;BME280;12223;42.650;23.364;2023-06-14T12:08:02;94434.72;;;26.74;62.24
11099;BME280;12223;42.650;23.364;2023-06-14T12:10:41;94437.81;;;26.93;63.74
11099;BME280;12223;42.650;23.364;2023-06-14T12:13:09;94423.63;;;26.88;61.46
11099;BME280;12223;42.650;23.364;2023-06-14T12:15:36;94429.41;;;26.57;60.82
11099;BME280;12223;42.650;23.364;2023-06-14T12:18:05;94437.63;;;26.39;63.05
11099;BME280;12223;42.650;23.364;2023-06-14T12:20:33;94433.19;;;26.35;66.27
11099;BME280;12223;42.650;23.364;2023-06-14T12:23:04;94426.19;;;26.34;67.81
11099;BME280;12223;42.650;23.364;2023-06-14T12:25:32;94423.09;;;26.44;67.17
11099;BME280;12223;42.650;23.364;2023-06-14T12:28:04;94424.19;;;26.52;63.73
11099;BME280;12223;42.650;23.364;2023-06-14T12:30:32;94419.75;;;26.47;64.80
11099;BME280;12223;42.650;23.364;2023-06-14T12:32:59;94422.69;;;26.33;62.57
11099;BME280;12223;42.650;23.364;2023-06-14T12:35:25;94409.78;;;26.30;63.57
11099;BME280;12223;42.650;23.364;2023-06-14T12:37:52;94417.16;;;26.51;63.89
11099;BME280;12223;42.650;23.364;2023-06-14T12:40:19;94409.72;;;26.68;64.91
11099;BME280;12223;42.650;23.364;2023-06-14T12:42:46;94412.72;;;26.75;65.47
11099;BME280;12223;42.650;23.364;2023-06-14T12:45:15;94402.91;;;26.92;63.05
11099;BME280;12223;42.650;23.364;2023-06-14T12:47:42;94415.84;;;27.07;62.38
11099;BME280;12223;42.650;23.364;2023-06-14T12:50:09;94412.91;;;27.00;62.32
11099;BME280;12223;42.650;23.364;2023-06-14T12:52:35;94390.75;;;26.98;61.88
11099;BME280;12223;42.650;23.364;2023-06-14T12:55:03;94400.97;;;27.13;62.46