sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2023-02-13T05:00:35;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:03:04;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:05:31;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:07:58;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:10:25;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:12:52;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:15:19;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:17:48;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:20:15;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:22:43;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:25:27;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:27:54;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:30:21;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:32:48;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:35:16;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:37:43;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:40:13;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:42:40;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:45:07;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:47:34;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:50:02;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:52:29;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:54:56;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:57:22;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T05:59:49;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:02:16;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:04:42;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:07:11;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:09:37;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:12:04;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:14:31;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:16:59;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:19:26;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:21:53;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:24:21;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:26:47;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:29:14;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:31:41;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:34:07;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:36:34;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:39:02;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:41:30;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:43:57;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:46:23;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:48:50;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:51:17;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:53:43;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:56:10;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T06:58:38;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:01:05;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:03:31;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:05:58;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:08:25;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:10:52;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:13:18;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:15:46;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:18:13;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:20:40;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:23:06;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:25:33;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:28:01;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:30:29;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:32:59;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:35:26;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:37:52;7.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:40:19;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:42:46;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:45:13;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:47:40;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:50:09;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:52:36;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:55:04;7.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:57:32;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T07:59:59;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:02:25;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:04:52;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:07:20;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:09:47;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:12:34;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:15:01;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:17:28;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:19:55;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:22:23;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:24:49;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:27:16;7.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:29:43;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:32:10;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:34:37;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:37:03;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:39:31;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:41:58;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:44:25;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:46:52;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:49:19;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:51:46;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:54:12;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:56:41;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T08:59:08;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:01:34;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:04:01;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:06:28;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:08:55;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:11:22;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:13:52;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:16:19;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:18:46;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:21:13;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:23:41;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:26:09;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:28:37;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:31:09;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:33:37;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:36:04;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:38:31;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:41:01;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:43:34;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:46:14;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:48:44;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:51:14;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:53:45;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:56:18;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T09:58:48;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:01:27;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:04:20;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:06:56;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:09:31;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:12:12;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:14:45;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:17:18;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:19:49;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:22:18;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:24:48;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:27:21;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:29:54;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:32:46;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:35:21;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:37:51;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:40:19;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:42:52;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:45:32;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:48:14;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:50:47;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:53:27;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:56:08;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T10:58:50;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:01:24;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:04:04;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:06:32;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:09:00;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:11:28;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:14:08;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:16:40;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:19:16;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:21:44;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:24:18;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:26:50;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:29:23;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:32:09;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:34:44;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:37:20;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:39:49;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:42:25;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:44:54;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:47:36;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:50:18;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:52:53;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:55:27;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T11:57:57;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:00:33;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:03:25;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:06:03;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:08:31;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:10:59;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:13:31;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:16:00;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:18:31;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:21:04;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:23:39;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:26:20;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:29:14;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:32:01;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:34:53;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:37:42;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:40:28;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:43:12;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:45:45;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:48:25;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:51:02;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:53:47;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:56:38;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T12:59:09;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:01:54;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:04:30;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:07:14;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:09:58;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:12:34;9.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:15:08;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:17:48;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:20:34;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:23:07;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:25:44;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:28:15;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:30:43;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:33:13;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:35:41;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:38:13;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:40:48;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:43:21;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:46:01;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:48:57;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:51:25;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:54:18;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T13:57:09;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:00:18;9.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:02:48;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:05:22;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:07:51;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:13:36;9.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:16:07;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:18:35;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:21:03;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:23:51;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:26:27;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:29:02;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:31:39;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:34:17;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:36:46;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:39:22;9.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:41:59;9.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:44:31;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:47:02;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:49:32;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:52:02;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:54:32;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:57:05;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T14:59:38;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:02:14;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:04:44;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:07:14;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:09:47;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:12:33;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:15:21;8.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:17:49;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:20:22;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:22:49;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:25:21;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:27:51;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:30:22;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:32:54;8.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:35:23;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:37:50;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:40:23;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:42:50;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:45:21;8.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:47:49;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:50:19;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:52:47;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:55:19;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T15:57:46;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:00:22;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:02:51;8.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:05:19;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:07:47;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:10:14;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:12:45;8.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:15:14;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:17:45;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:20:20;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:22:49;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:25:22;8.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:27:51;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:30:24;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:33:11;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:35:39;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:38:26;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:40:54;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:43:42;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:46:23;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:49:02;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:51:34;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:54:03;8.30;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:56:38;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T16:59:20;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:01:47;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:04:20;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:06:47;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:09:14;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:11:41;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:14:08;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:16:34;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:19:01;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:21:29;8.20;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:23:57;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:26:24;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:28:50;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:31:17;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:33:44;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:36:11;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:38:40;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:41:11;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:43:39;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:46:06;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:48:33;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:50:59;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:53:28;8.10;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:55:57;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T17:58:24;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:00:50;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:03:17;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:05:46;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:08:13;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:10:40;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:13:08;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:15:38;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:18:05;8.00;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:20:32;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:22:59;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:25:25;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:27:53;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:30:22;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:32:50;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:35:18;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:37:45;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:40:12;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:42:41;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:45:09;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:47:37;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:50:05;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:52:33;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:54:59;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:57:26;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T18:59:53;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:02:20;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:04:49;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:07:15;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:09:42;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:12:09;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:14:36;7.90;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:17:03;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:19:29;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:21:57;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:24:24;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:26:51;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:29:18;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:31:44;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:34:11;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:36:38;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:39:06;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:41:33;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:44:00;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:46:28;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:48:55;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:51:24;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:53:54;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:56:24;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T19:58:51;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:01:19;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:03:47;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:06:16;7.80;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:08:43;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:11:11;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:13:40;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:16:09;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:18:36;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:21:04;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:23:31;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:26:02;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:28:28;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:30:57;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:33:24;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:35:51;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:38:18;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:40:44;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:43:11;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:45:38;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:48:06;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:50:33;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:52:59;7.70;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:55:26;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T20:57:53;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:00:20;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:02:47;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:05:15;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:07:42;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:10:09;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:12:36;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:15:03;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:17:29;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:19:56;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:22:24;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:24:51;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:27:18;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:29:44;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:32:11;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:34:38;7.60;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:37:05;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:39:33;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:42:00;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:44:28;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:46:55;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:49:22;7.50;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:51:49;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:54:16;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:56:44;7.40;99.90
935;DHT22;454;53.254;10.400;2023-02-13T21:59:13;7.40;99.90
