sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2023-12-20T00:01:38;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:04:04;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:06:30;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:08:56;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:11:24;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:13:51;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:16:18;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:18:43;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:21:09;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:23:35;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:26:00;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:28:26;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:30:52;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:33:18;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:35:44;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:38:10;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:40:37;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:43:02;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:45:28;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:47:54;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:50:21;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:52:49;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:55:16;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T00:57:45;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:00:16;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:02:42;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:05:09;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:07:35;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:10:06;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:12:33;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:14:58;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:17:29;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:19:55;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:22:23;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:24:49;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:27:17;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:29:43;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:32:11;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:34:37;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:37:08;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:39:34;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:42:01;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:44:30;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:46:58;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:49:24;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:51:51;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:54:20;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:56:49;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T01:59:15;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:01:41;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:04:11;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:06:38;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:09:06;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:11:34;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:14:01;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:16:28;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:18:54;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:21:25;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:23:51;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:26:20;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:28:46;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:31:12;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:33:38;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:36:06;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:38:34;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:40:59;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:43:25;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:45:51;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:48:16;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:50:42;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:53:08;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:55:33;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T02:57:59;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:00:25;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:02:50;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:05:16;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:07:42;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:10:08;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:12:35;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:15:00;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:17:26;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:19:52;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:22:17;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:24:43;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:27:09;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:29:34;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:32:00;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:34:26;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:36:52;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:39:18;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:41:44;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:44:09;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:46:35;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:49:01;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:51:26;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:53:52;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:56:17;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T03:58:43;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:01:10;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:03:39;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:06:06;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:08:31;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:10:57;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:13:23;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:15:48;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:18:16;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:20:42;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:23:07;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:25:33;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:27:59;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:30:24;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:32:50;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:35:15;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:37:41;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:40:07;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:42:33;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:44:59;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:47:25;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:49:50;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:52:16;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:54:42;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:57:08;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T04:59:33;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:01:59;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:04:24;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:06:50;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:09:16;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:11:42;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:14:07;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:16:33;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:18:58;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:21:26;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:23:52;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:26:18;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:28:44;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:31:09;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:33:35;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:36:01;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:38:26;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:40:52;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:43:18;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:45:43;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:48:09;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:50:35;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:53:01;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:55:26;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T05:57:52;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:00:18;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:02:44;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:05:09;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:07:35;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:10:01;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:12:26;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:14:54;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:17:20;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:19:45;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:22:14;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:24:40;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:27:05;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:29:31;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:31:57;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:34:23;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:36:48;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:39:14;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:41:40;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:44:05;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:46:31;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:48:57;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:51:23;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:53:51;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:56:17;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T06:58:43;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:01:12;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:03:38;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:06:05;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:08:31;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:10:56;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:13:23;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:15:48;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:18:14;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:20:40;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:23:05;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:25:31;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:27:58;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:30:24;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:32:49;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:35:16;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:37:41;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:40:08;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:42:33;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:44:59;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:47:25;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:49:51;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:52:18;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:54:44;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:57:13;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T07:59:39;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:02:05;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:04:32;7.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:06:58;7.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:09:23;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:11:49;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:14:16;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:16:41;7.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:19:07;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:21:33;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:23:59;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:26:26;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:28:52;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:31:18;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:33:45;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:36:11;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:38:37;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:41:03;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:43:31;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:45:57;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:48:23;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:50:49;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:53:17;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:55:43;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T08:58:09;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:00:35;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:03:04;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:05:30;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:07:56;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:10:22;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:12:52;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:15:25;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:17:51;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:20:17;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:22:43;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:25:10;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:27:37;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:30:03;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:32:30;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:34:56;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:37:25;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:39:51;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:42:24;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:44:55;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:47:23;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:49:50;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:52:18;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:54:44;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:57:11;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T09:59:36;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:02:03;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:04:32;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:07:02;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:09:31;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:11:57;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:14:24;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:16:50;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:19:19;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:21:46;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:24:17;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:26:43;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:29:10;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:31:36;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:34:04;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:36:31;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:38:58;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:41:30;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:44:01;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:46:29;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:48:58;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:51:25;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:53:55;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:56:22;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T10:58:49;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:01:17;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:03:53;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:06:36;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:14:38;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:17:10;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:22:30;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:25:09;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:27:36;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:30:05;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:32:35;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:35:17;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:37:44;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:40:14;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:42:49;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:45:17;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:47:46;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:50:12;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:52:38;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:55:04;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:57:31;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T11:59:57;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:02:22;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:04:49;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:07:18;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:09:45;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:12:12;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:14:38;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:17:15;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:19:41;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:22:09;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:24:46;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:27:13;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:29:39;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:32:09;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:34:35;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:37:03;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:39:29;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:41:56;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:44:23;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:46:52;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:49:22;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:51:48;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:54:14;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:56:42;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T12:59:08;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:01:34;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:04:00;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:06:28;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:08:54;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:11:20;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:13:46;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:16:12;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:18:38;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:21:08;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:23:35;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:26:01;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:28:27;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:30:53;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:33:18;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:35:44;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:38:12;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:40:37;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:43:03;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:45:29;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:47:55;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:50:20;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:52:47;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:55:13;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T13:57:38;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:00:05;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:02:31;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:04:57;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:07:22;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:09:48;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:12:14;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:14:40;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:17:06;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:19:32;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:21:58;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:24:27;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:26:53;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:29:19;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:31:45;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:34:10;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:36:37;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:39:03;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:41:30;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:43:56;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:46:21;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:48:47;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:51:14;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:53:40;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:56:07;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T14:58:33;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:01:00;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:03:26;9.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:05:52;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:08:18;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:10:43;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:13:09;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:15:35;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:18:01;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:20:29;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:22:55;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:25:24;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:27:50;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:30:19;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:32:45;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:35:11;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:37:38;9.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:40:07;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:42:33;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:45:05;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:47:31;9.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-20T15:49:57;9.40;99.90